"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1227,832,0,0,0
"2008-10-10",610,193,0,0,0
"2013-09-10",1132,767,0,0,0
"2009-04-06",614,194,0,0,0
"2012-07-13",995,693,0,0,0
"2014-09-08",1196,801,0,0,0
"2016-10-07",1358,1487,0,0,0
"2010-07-26",629,207,0,0,0
"2016-07-04",1348,1452,0,0,0
"2018-04-09",1515,1772,0,0,0
"2016-01-04",1336,917,0,0,0
"2016-04-05",1332,1431,0,0,0
"2011-06-10",904,586,0,0,0
"2012-01-18",925,619,0,0,0
"2008-04-01",585,185,0,0,0
"2010-04-01",587,199,0,0,0
"2017-10-12",1440,1569,0,0,0
"2017-07-24",1396,1564,0,0,0
"2019-01-01",1594,1935,0,0,0
"2009-09-25",623,203,0,0,0
"2017-04-12",1363,1541,0,0,0
"2007-12-19",280,32,0,0,0
"2009-12-16",629,205,0,0,0
"2011-09-05",924,619,0,0,0
"2019-04-06",1586,1987,0,0,0
"2010-11-17",641,231,0,0,0
"2018-09-28",1563,1919,0,0,0
"2012-12-11",1078,720,0,0,0
"2015-10-01",1294,906,0,0,0
"2016-12-27",1384,1535,0,0,0
"2009-06-17",615,194,0,0,0
"2013-02-20",1108,751,0,0,0
"2012-10-31",1075,717,0,0,0
"2013-05-21",1118,752,0,0,0
"2012-03-26",930,629,0,0,0
"2015-07-03",1251,872,0,0,0
"2013-07-09",1131,767,0,0,0
"2015-01-19",1220,829,0,0,0
"2008-12-17",610,192,0,0,0
"2018-07-11",1534,1873,0,0,0
"2011-02-21",898,582,0,0,0
"2008-06-27",603,190,0,0,0
"2013-12-20",958,443,0,0,0
"2017-12-22",1502,1720,0,0,0
"2014-03-28",1182,780,0,0,0
