"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",561,398,0,0,0
"2012-07-13",813,788,0,0,0
"2014-03-28",879,902,2,0,0
"2016-07-04",1028,1414,1,0,0
"2009-04-06",98,9,0,0,0
"2016-01-04",767,555,1,0,0
"2016-10-07",1031,1416,2,0,0
"2008-10-10",108,19,0,0,0
"2016-04-05",1026,1397,1,0,0
"2017-04-12",1026,1436,2,0,0
"2009-06-17",98,9,0,0,0
"2013-07-09",850,871,0,0,0
"2012-12-11",839,867,0,0,0
"2012-10-31",839,867,0,0,0
"2012-03-26",814,786,0,0,0
"2010-04-01",573,400,0,0,0
"2013-12-20",874,902,2,0,0
"2011-09-05",815,785,0,0,0
"2015-10-01",1019,1366,1,0,0
"2012-01-18",814,786,0,0,0
"2007-12-19",36,19,0,0,0
"2015-07-03",1016,1368,1,0,0
"2015-01-19",1024,1355,2,0,0
"2008-04-01",36,19,0,0,0
"2014-09-08",977,948,2,0,0
"2008-06-27",106,19,0,0,0
"2013-09-10",875,902,2,0,0
"2009-09-25",559,398,0,0,0
"2011-06-10",815,785,0,0,0
"2013-02-20",861,871,0,0,0
"2013-05-21",849,871,0,0,0
"2008-12-17",89,7,0,0,0
"2011-02-21",811,779,0,0,0
"2016-12-27",1028,1426,2,0,0
"2015-04-09",1020,1350,2,0,0
"2010-11-17",786,777,0,0,0
"2010-07-26",576,403,0,0,0
