"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",564,395,0,0,0
"2012-07-13",844,757,0,0,0
"2014-03-28",921,862,0,0,0
"2016-07-04",1101,1342,0,0,0
"2009-04-06",99,8,0,0,0
"2016-01-04",786,537,0,0,0
"2016-10-07",1104,1345,0,0,0
"2008-10-10",110,17,0,0,0
"2016-04-05",1097,1327,0,0,0
"2017-04-12",1105,1359,0,0,0
"2009-06-17",99,8,0,0,0
"2013-07-09",886,835,0,0,0
"2012-12-11",875,831,0,0,0
"2012-10-31",875,831,0,0,0
"2012-03-26",845,755,0,0,0
"2010-04-01",578,395,0,0,0
"2013-12-20",916,862,0,0,0
"2011-09-05",846,754,0,0,0
"2015-10-01",1073,1313,0,0,0
"2012-01-18",845,755,0,0,0
"2007-12-19",38,17,0,0,0
"2015-07-03",1070,1315,0,0,0
"2015-01-19",1077,1304,0,0,0
"2008-04-01",38,17,0,0,0
"2014-09-08",1015,912,0,0,0
"2008-06-27",108,17,0,0,0
"2013-09-10",917,862,0,0,0
"2009-09-25",562,395,0,0,0
"2011-06-10",846,754,0,0,0
"2013-02-20",897,835,0,0,0
"2013-05-21",885,835,0,0,0
"2008-12-17",89,7,0,0,0
"2011-02-21",836,754,0,0,0
"2016-12-27",1104,1352,0,0,0
"2015-04-09",1073,1299,0,0,0
"2010-11-17",810,753,0,0,0
"2010-07-26",581,398,0,0,0
