"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",557,402,0,0,0
"2012-07-13",788,813,0,0,0
"2014-03-28",847,934,2,0,0
"2016-07-04",970,1471,2,0,0
"2009-04-06",98,9,0,0,0
"2016-01-04",755,566,2,0,0
"2016-10-07",973,1472,4,0,0
"2008-10-10",106,21,0,0,0
"2016-04-05",970,1452,2,0,0
"2017-04-12",970,1490,4,0,0
"2009-06-17",98,9,0,0,0
"2013-07-09",820,901,0,0,0
"2012-12-11",810,896,0,0,0
"2012-10-31",810,896,0,0,0
"2012-03-26",789,811,0,0,0
"2010-04-01",569,404,0,0,0
"2013-12-20",844,932,2,0,0
"2011-09-05",762,838,0,0,0
"2015-10-01",966,1418,2,0,0
"2012-01-18",761,839,0,0,0
"2007-12-19",34,21,0,0,0
"2015-07-03",964,1419,2,0,0
"2015-01-19",965,1414,2,0,0
"2008-04-01",34,21,0,0,0
"2014-09-08",941,984,2,0,0
"2008-06-27",104,21,0,0,0
"2013-09-10",845,932,2,0,0
"2009-09-25",555,402,0,0,0
"2011-06-10",762,838,0,0,0
"2013-02-20",831,901,0,0,0
"2013-05-21",819,901,0,0,0
"2008-12-17",89,7,0,0,0
"2011-02-21",758,832,0,0,0
"2016-12-27",973,1479,4,0,0
"2015-04-09",968,1402,2,0,0
"2010-11-17",733,830,0,0,0
"2010-07-26",572,407,0,0,0
