"snapshot","national","international"
"2009-12-16",0,34192
"2012-07-13",0,47453
"2014-03-28",0,57822
"2016-07-04",0,92801
"2009-04-06",0,31859
"2016-01-04",0,66355
"2016-10-07",0,97399
"2008-10-10",0,29236
"2016-04-05",0,92461
"2017-04-12",0,99992
"2009-06-17",0,31745
"2013-07-09",0,47654
"2012-12-11",0,42825
"2012-10-31",0,47686
"2012-03-26",0,42484
"2010-04-01",0,34290
"2013-12-20",0,72310
"2011-09-05",0,45066
"2015-10-01",0,103149
"2012-01-18",0,45229
"2007-12-19",0,23892
"2015-07-03",0,82217
"2015-01-19",0,80937
"2008-04-01",0,25056
"2014-09-08",0,59783
"2008-06-27",0,28987
"2013-09-10",0,49451
"2009-09-25",0,33778
"2011-06-10",0,44138
"2013-02-20",0,43358
"2013-05-21",0,43776
"2008-12-17",0,30141
"2011-02-21",0,43469
"2016-12-27",0,98333
"2015-04-09",0,81993
"2010-11-17",0,41454
"2010-07-26",0,34366
