"snapshot","national","international"
"2009-12-16",0,4140
"2012-07-13",0,4471
"2014-03-28",0,5136
"2016-07-04",0,5892
"2009-04-06",0,3952
"2016-01-04",0,5599
"2016-10-07",0,5925
"2008-10-10",0,3696
"2016-04-05",0,5864
"2017-04-12",0,6050
"2009-06-17",0,3964
"2013-07-09",0,4774
"2012-12-11",0,4301
"2012-10-31",0,4666
"2012-03-26",0,4225
"2010-04-01",0,4171
"2013-12-20",0,5092
"2011-09-05",0,4163
"2015-10-01",0,5818
"2012-01-18",0,4184
"2007-12-19",0,3169
"2015-07-03",0,5724
"2015-01-19",0,5596
"2008-04-01",0,3291
"2014-09-08",0,5354
"2008-06-27",0,3666
"2013-09-10",0,4861
"2009-09-25",0,4038
"2011-06-10",0,4182
"2013-02-20",0,4402
"2013-05-21",0,4414
"2008-12-17",0,3737
"2011-02-21",0,4145
"2016-12-27",0,6019
"2015-04-09",0,5698
"2010-11-17",0,4125
"2010-07-26",0,4109
