"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",95
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2641
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1664
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",430
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",122
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3334
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1281
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6892
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",454
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17376
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1527
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",62
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",417
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",267
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",609
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",386
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2504
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",151
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",69
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",504
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",537
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",514
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16687
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1340
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",965
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2921
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",962
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8955
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2150
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3517
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1942
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3498
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",733
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2505
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1584
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",812
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3506
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",495
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",418
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30188
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",120
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",9384
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",630
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1944
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3870
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1230
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",804
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4060
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5649
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2648
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2165
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2364
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",124
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25280
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5700
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7564
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
