"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",31
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",31
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",35
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",35
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",37
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",266
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",37
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",37
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",5
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",8
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",78
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",42
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",8
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",93
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",42
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",3
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",322
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",12
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",185
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",41
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",41
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",12
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",185
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",41
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",70
