"snapshot","national","international"
"2007-12-19",1,112
"2008-04-01",1,113
"2008-06-27",1,119
"2008-10-10",1,120
"2008-12-17",1,120
"2009-04-06",1,124
"2009-06-17",1,124
"2009-09-25",1,123
"2009-12-16",1,123
"2010-04-01",1,123
"2010-07-26",1,123
"2010-11-17",1,152
"2011-02-21",1,221
"2011-06-10",1,276
"2011-09-05",1,276
"2012-01-18",1,275
"2012-03-26",1,276
"2012-07-13",1,278
"2012-10-31",1,286
"2012-12-11",1,197
"2013-02-20",1,202
"2013-05-21",1,221
"2013-07-09",1,309
"2013-09-10",1,309
"2013-12-20",1,282
"2014-03-28",1,325
"2014-09-08",1,331
"2015-01-19",1,351
"2015-04-09",1,351
"2015-07-03",1,340
"2015-10-01",1,344
"2016-01-04",1,347
"2016-04-05",1,347
"2016-07-04",1,360
"2016-10-07",1,356
"2016-12-27",1,360
"2017-04-12",1,360
"2017-07-24",1,367
"2017-10-12",1,367
"2017-12-22",6,363
"2018-04-09",6,370
"2018-07-11",6,364
"2018-09-28",6,351
"2019-01-01",6,366
"2019-04-06",11,366
"2019-07-01",11,366
"2019-10-09",11,363
"2020-01-01",11,362
"2020-04-01",11,362
"2020-07-01",22,368
"2020-10-01",22,367
"2021-01-01",22,318
"2021-04-01",22,265
"2021-07-01",22,267
"2021-10-01",22,268
"2022-01-01",22,334
"2022-04-01",27,401
"2022-07-01",27,266
"2022-10-01",27,269
"2023-01-01",27,374
