"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5282
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5282
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5282
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5282
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5282
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9205
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9205
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9205
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9205
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9205
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13207
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",507
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13207
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",507
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",507
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13207
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",507
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13207
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14728
