"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",60,202,0,0,0
"2018-04-09",60,202,0,0,0
"2018-07-11",60,202,0,0,0
"2018-09-28",60,202,0,0,0
"2019-01-01",60,202,0,0,0
"2019-04-06",45,238,0,0,0
"2019-07-01",45,238,0,0,0
"2019-10-09",45,238,0,0,0
"2020-01-01",45,238,0,0,0
"2020-04-01",45,238,0,0,0
"2020-07-01",33,255,0,0,0
"2020-10-01",33,255,0,0,0
"2021-01-01",33,255,0,0,0
"2021-04-01",33,255,0,0,0
"2021-07-01",26,262,0,0,0
