"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",59,203,0,0,0
"2018-04-09",59,203,0,0,0
"2018-07-11",59,203,0,0,0
"2018-09-28",59,203,0,0,0
"2019-01-01",59,203,0,0,0
"2019-04-06",43,240,0,0,0
"2019-07-01",43,240,0,0,0
"2019-10-09",43,240,0,0,0
"2020-01-01",43,240,0,0,0
"2020-04-01",43,240,0,0,0
"2020-07-01",31,257,0,0,0
"2020-10-01",31,257,0,0,0
"2021-01-01",31,257,0,0,0
"2021-04-01",31,257,0,0,0
"2021-07-01",25,263,0,0,0
