"snapshot","kingdom","speciesCount"
"2008-04-01",1,13913
"2008-04-01",4,2
"2008-04-01",5,22
"2008-04-01",6,124
"2008-04-01",7,78
"2008-04-01",8,1
"2017-10-12",1,906
"2017-10-12",4,6
"2017-10-12",5,96
"2017-10-12",6,441
"2017-10-12",7,75
"2017-10-12",8,1
"2013-07-09",1,338
"2013-07-09",4,3
"2012-10-31",1,244
"2013-07-09",5,25
"2013-07-09",6,144
"2013-07-09",7,77
"2012-10-31",4,2
"2013-07-09",8,1
"2012-10-31",5,22
"2012-10-31",6,143
"2012-10-31",7,77
"2012-10-31",8,1
"2018-09-28",1,907
"2018-09-28",4,6
"2018-09-28",5,119
"2018-09-28",6,1176
"2018-09-28",7,77
"2018-09-28",8,1
"2019-07-01",1,959
"2019-07-01",4,6
"2019-07-01",5,122
"2019-07-01",6,1192
"2019-07-01",7,77
"2019-07-01",8,1
"2017-04-12",1,526
"2017-04-12",4,6
"2017-04-12",5,94
"2017-04-12",6,349
"2017-04-12",7,75
"2017-04-12",8,1
"2009-04-06",1,13955
"2009-04-06",4,2
"2009-04-06",5,23
"2009-04-06",6,121
"2009-04-06",7,78
"2009-04-06",8,1
"2016-04-05",1,459
"2016-04-05",4,6
"2016-04-05",5,80
"2016-04-05",6,403
"2016-04-05",7,77
"2016-04-05",8,1
"2013-12-20",1,328
"2016-12-27",1,508
"2013-12-20",4,3
"2013-12-20",5,25
"2013-12-20",6,236
"2016-12-27",4,6
"2013-12-20",7,77
"2016-12-27",5,108
"2013-12-20",8,1
"2016-12-27",6,390
"2016-12-27",7,75
"2016-12-27",8,1
"2008-10-10",1,13945
"2008-10-10",4,2
"2008-10-10",5,23
"2008-10-10",6,118
"2008-10-10",7,78
"2008-10-10",8,1
"2012-03-26",1,183
"2012-07-13",1,237
"2012-03-26",4,2
"2012-03-26",5,23
"2012-07-13",4,2
"2012-03-26",6,143
"2012-07-13",5,23
"2012-03-26",7,77
"2012-07-13",6,144
"2012-03-26",8,1
"2012-07-13",7,77
"2012-07-13",8,1
"2012-12-11",1,244
"2012-12-11",4,2
"2012-12-11",5,22
"2012-12-11",6,143
"2012-12-11",7,77
"2012-12-11",8,1
"2015-07-03",1,293
"2015-07-03",4,4
"2015-07-03",5,28
"2015-07-03",6,309
"2015-07-03",7,77
"2015-07-03",8,1
"2014-09-08",1,330
"2014-09-08",4,3
"2014-09-08",5,26
"2014-09-08",6,245
"2014-09-08",7,75
"2014-09-08",8,1
"2009-09-25",1,13958
"2009-09-25",4,2
"2009-09-25",5,23
"2009-09-25",6,118
"2009-09-25",7,78
"2009-09-25",8,1
"2010-04-01",1,13958
"2010-04-01",4,2
"2014-03-28",1,329
"2010-04-01",5,23
"2010-04-01",6,117
"2010-04-01",7,78
"2014-03-28",4,3
"2010-04-01",8,1
"2014-03-28",5,26
"2014-03-28",6,242
"2014-03-28",7,77
"2014-03-28",8,1
"2020-04-01",1,1010
"2020-04-01",4,6
"2020-04-01",5,126
"2020-04-01",6,1253
"2020-04-01",7,77
"2020-04-01",8,1
"2009-06-17",1,13957
"2009-06-17",4,2
"2009-06-17",5,23
"2009-06-17",6,118
"2009-06-17",7,78
"2009-06-17",8,1
"2019-10-09",1,970
"2019-10-09",4,6
"2019-10-09",5,122
"2019-10-09",6,1217
"2019-10-09",7,77
"2019-10-09",8,1
"2018-07-11",1,905
"2018-07-11",4,6
"2018-07-11",5,116
"2018-07-11",6,1172
"2012-01-18",1,182
"2018-07-11",7,77
"2018-07-11",8,1
"2012-01-18",4,2
"2012-01-18",5,23
"2012-01-18",6,141
"2012-01-18",7,77
"2012-01-18",8,1
"2013-02-20",1,248
"2013-02-20",4,2
"2013-02-20",5,22
"2013-02-20",6,143
"2015-01-19",1,287
"2013-02-20",7,77
"2017-07-24",1,611
"2013-02-20",8,1
"2015-01-19",4,4
"2015-01-19",5,28
"2017-07-24",4,6
"2015-01-19",6,272
"2017-07-24",5,94
"2015-01-19",7,77
"2017-07-24",6,367
"2015-01-19",8,1
"2017-07-24",7,75
"2017-07-24",8,1
"2017-12-22",1,909
"2011-09-05",1,141
"2017-12-22",4,6
"2011-09-05",4,2
"2017-12-22",5,99
"2011-09-05",5,23
"2017-12-22",6,1163
"2011-09-05",6,124
"2017-12-22",7,75
"2011-09-05",7,77
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",1,13958
"2010-07-26",1,13956
"2009-12-16",4,2
"2010-07-26",4,2
"2009-12-16",5,23
"2010-07-26",5,23
"2009-12-16",6,117
"2010-07-26",6,117
"2009-12-16",7,78
"2010-07-26",7,78
"2009-12-16",8,1
"2016-07-04",1,474
"2016-07-04",4,6
"2016-07-04",5,99
"2016-07-04",6,406
"2016-07-04",7,77
"2016-07-04",8,1
"2016-10-07",1,478
"2016-10-07",4,6
"2016-10-07",5,105
"2016-10-07",6,412
"2016-10-07",7,75
"2016-10-07",8,1
"2015-10-01",1,293
"2015-10-01",4,4
"2015-10-01",5,29
"2015-10-01",6,369
"2015-10-01",7,77
"2015-10-01",8,1
"2013-09-10",1,339
"2013-09-10",4,3
"2013-09-10",5,25
"2013-09-10",6,236
"2013-09-10",7,77
"2013-09-10",8,1
"2008-12-17",1,13950
"2008-12-17",4,2
"2008-12-17",5,23
"2008-12-17",6,120
"2008-12-17",7,78
"2008-12-17",8,1
"2011-06-10",1,141
"2011-06-10",4,2
"2011-06-10",5,23
"2011-06-10",6,125
"2011-06-10",7,77
"2011-06-10",8,1
"2007-12-19",1,13912
"2007-12-19",4,2
"2007-12-19",5,22
"2007-12-19",6,124
"2007-12-19",7,78
"2007-12-19",8,1
"2016-01-04",1,772
"2016-01-04",4,6
"2016-01-04",5,81
"2016-01-04",6,401
"2016-01-04",7,77
"2016-01-04",8,1
"2018-04-09",1,907
"2018-04-09",4,6
"2018-04-09",5,99
"2018-04-09",6,1168
"2018-04-09",7,75
"2018-04-09",8,1
"2008-06-27",1,13943
"2008-06-27",4,2
"2008-06-27",5,22
"2008-06-27",6,118
"2008-06-27",7,78
"2008-06-27",8,1
"2010-11-17",1,166
"2010-11-17",4,2
"2010-11-17",5,23
"2010-11-17",6,119
"2010-11-17",7,77
"2020-01-01",1,1008
"2020-01-01",4,6
"2020-01-01",5,123
"2020-01-01",6,1239
"2020-01-01",7,77
"2020-01-01",8,1
"2019-04-06",1,910
"2019-04-06",4,6
"2019-04-06",5,122
"2019-04-06",6,1181
"2019-04-06",7,77
"2019-04-06",8,1
"2013-05-21",1,256
"2013-05-21",4,2
"2013-05-21",5,22
"2013-05-21",6,144
"2013-05-21",7,77
"2013-05-21",8,1
"2015-04-09",1,292
"2015-04-09",4,4
"2011-02-21",1,171
"2015-04-09",5,28
"2015-04-09",6,274
"2015-04-09",7,77
"2011-02-21",4,2
"2015-04-09",8,1
"2011-02-21",5,23
"2011-02-21",6,123
"2011-02-21",7,77
"2019-01-01",1,905
"2020-07-01",1,1025
"2019-01-01",4,6
"2019-01-01",5,121
"2019-01-01",6,1179
"2020-07-01",4,6
"2019-01-01",7,77
"2020-07-01",5,126
"2019-01-01",8,1
"2020-07-01",6,1327
"2020-07-01",7,77
"2020-07-01",8,1
