"snapshot","national","international"
"2014-03-28",12711,33367
"2015-04-09",12797,37135
"2008-10-10",3782,6713
"2020-01-01",35460,128283
"2013-09-10",12604,32988
"2009-04-06",3855,6878
"2012-07-13",12537,33308
"2014-09-08",12730,33353
"2016-10-07",9737,14982
"2010-07-26",5428,9925
"2016-07-04",12928,37731
"2018-04-09",12178,51099
"2016-01-04",12860,37610
"2016-04-05",12885,37676
"2011-06-10",6382,10597
"2012-01-18",12465,32329
"2008-04-01",3774,6606
"2010-04-01",5408,9522
"2017-10-12",13231,50639
"2017-07-24",13586,50784
"2019-07-01",35218,128114
"2019-01-01",33159,120990
"2009-09-25",3854,9522
"2017-04-12",11763,50682
"2007-12-19",3772,6134
"2009-12-16",3854,9522
"2019-10-09",35318,128183
"2011-09-05",7613,10623
"2019-04-06",33740,122350
"2010-11-17",5537,10261
"2018-09-28",32884,120978
"2012-12-11",12557,33260
"2015-10-01",12839,37508
"2016-12-27",9824,15163
"2009-06-17",3849,7800
"2013-02-20",12560,33260
"2012-10-31",12556,33307
"2013-05-21",12574,33060
"2012-03-26",12515,33273
"2015-07-03",12822,37468
"2013-07-09",12605,33060
"2015-01-19",12796,36907
"2008-12-17",3802,6779
"2018-07-11",32877,120978
"2011-02-21",6338,10283
"2008-06-27",3782,6707
"2013-12-20",12613,32821
"2017-12-22",12177,50643
