"snapshot","national","international"
"2014-03-28",5261633,574510
"2015-04-09",6790168,745389
"2008-10-10",180219,252546
"2020-01-01",34590367,4512382
"2013-09-10",4607087,591691
"2009-04-06",203793,330439
"2012-07-13",4476362,603029
"2014-09-08",5869511,607635
"2016-10-07",10026775,1214697
"2010-07-26",430112,356280
"2016-07-04",10111737,1503626
"2018-04-09",18245311,2711188
"2016-01-04",8632551,1390285
"2016-04-05",10103170,1502366
"2011-06-10",463133,371037
"2012-01-18",4309883,554791
"2008-04-01",180208,252297
"2010-04-01",429525,321339
"2017-10-12",17776486,2672410
"2017-07-24",17759513,2735239
"2019-07-01",32933571,4478112
"2019-01-01",19059385,3772751
"2009-09-25",122156,321190
"2017-04-12",11492887,1609318
"2007-12-19",96454,151487
"2009-12-16",122156,321190
"2019-10-09",34271964,4501843
"2011-09-05",4189909,365377
"2019-04-06",19302572,3891359
"2010-11-17",445235,367188
"2018-09-28",19052561,3772568
"2012-12-11",4497493,602139
"2015-10-01",7725555,968730
"2016-12-27",10725685,1264448
"2009-06-17",121079,303839
"2013-02-20",4514822,601934
"2012-10-31",4497182,603187
"2013-05-21",4593642,589867
"2012-03-26",4330634,601603
"2015-07-03",7645998,967536
"2013-07-09",4603776,589867
"2015-01-19",6862062,743911
"2008-12-17",180267,317112
"2018-07-11",18851874,3772571
"2011-02-21",452219,367301
"2008-06-27",180219,252356
"2013-12-20",4653509,566370
"2017-12-22",17885870,2684338
