"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"UNKNOWN",19
"2019-04-06",1,"MACHINE_OBSERVATION",8768225
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"UNKNOWN",10915
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2015-01-19",6,"HUMAN_OBSERVATION",4668886
"2016-07-04",7,"PRESERVED_SPECIMEN",45658
"2018-07-11",4,"HUMAN_OBSERVATION",63437
"2020-01-01",6,"PRESERVED_SPECIMEN",1544869
"2019-07-01",1,"FOSSIL_SPECIMEN",1411
"2011-09-05",1,"PRESERVED_SPECIMEN",295975
"2015-07-03",4,"PRESERVED_SPECIMEN",87
"2018-09-28",6,"PRESERVED_SPECIMEN",1376497
"2010-11-17",7,"PRESERVED_SPECIMEN",22843
"2012-07-13",7,"PRESERVED_SPECIMEN",22843
"2017-12-22",4,"PRESERVED_SPECIMEN",206
"2020-01-01",5,"MACHINE_OBSERVATION",20
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2012-03-26",6,"UNKNOWN",14725
"2019-01-01",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",720
"2016-12-27",6,"HUMAN_OBSERVATION",5622695
"2018-07-11",1,"LIVING_SPECIMEN",3
"2019-07-01",3,"MACHINE_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",160
"2013-09-10",6,"HUMAN_OBSERVATION",4192599
"2015-10-01",1,"UNKNOWN",220464
"2012-12-11",1,"UNKNOWN",58284
"2019-04-06",3,"PRESERVED_SPECIMEN",319
"2010-04-01",4,"PRESERVED_SPECIMEN",61
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",47819
"2010-11-17",0,"HUMAN_OBSERVATION",25
"2018-04-09",1,"UNKNOWN",156988
"2008-10-10",3,"UNKNOWN",11452
"2008-04-01",4,"PRESERVED_SPECIMEN",25
"2013-05-21",6,"HUMAN_OBSERVATION",4187536
"2015-01-19",7,"HUMAN_OBSERVATION",39
"2018-07-11",5,"HUMAN_OBSERVATION",3795
"2017-10-12",0,"UNKNOWN",19
"2020-01-01",7,"PRESERVED_SPECIMEN",46116
"2017-04-12",1,"MACHINE_OBSERVATION",2485412
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",263
"2018-09-28",7,"PRESERVED_SPECIMEN",46111
"2017-12-22",5,"PRESERVED_SPECIMEN",270
"2020-01-01",6,"MACHINE_OBSERVATION",6424
"2009-12-16",4,"PRESERVED_SPECIMEN",61
"2019-01-01",3,"LIVING_SPECIMEN",16993
"2013-12-20",1,"UNKNOWN",58285
"2015-04-09",0,"PRESERVED_SPECIMEN",283
"2016-12-27",7,"HUMAN_OBSERVATION",40
"2018-07-11",2,"LIVING_SPECIMEN",1
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2013-07-09",4,"PRESERVED_SPECIMEN",62
"2011-06-10",1,"PRESERVED_SPECIMEN",292527
"2016-04-05",3,"UNKNOWN",13109
"2019-04-06",4,"PRESERVED_SPECIMEN",2469
"2010-04-01",5,"PRESERVED_SPECIMEN",260
"2018-09-28",0,"HUMAN_OBSERVATION",3556
"2010-07-26",7,"PRESERVED_SPECIMEN",22843
"2017-04-12",0,"FOSSIL_SPECIMEN",56
"2010-11-17",1,"HUMAN_OBSERVATION",22875
"2017-04-12",1,"MATERIAL_SAMPLE",1234
"2008-10-10",4,"UNKNOWN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",260
"2018-07-11",6,"HUMAN_OBSERVATION",6514825
"2017-10-12",1,"UNKNOWN",156988
"2019-10-09",0,"UNKNOWN",79
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",88573
"2017-12-22",6,"PRESERVED_SPECIMEN",119905
"2017-07-24",0,"UNKNOWN",778
"2020-01-01",7,"MACHINE_OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",260
"2019-01-01",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"HUMAN_OBSERVATION",25
"2015-04-09",1,"PRESERVED_SPECIMEN",895648
"2018-07-11",3,"LIVING_SPECIMEN",16993
"2019-07-01",5,"MACHINE_OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",260
"2015-10-01",3,"UNKNOWN",13109
"2012-12-11",3,"UNKNOWN",11452
"2016-04-05",4,"UNKNOWN",77
"2019-04-06",5,"PRESERVED_SPECIMEN",228850
"2010-04-01",6,"PRESERVED_SPECIMEN",45383
"2018-09-28",1,"HUMAN_OBSERVATION",4634138
"2017-04-12",1,"FOSSIL_SPECIMEN",1411
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2008-10-10",5,"UNKNOWN",16261
"2008-04-01",6,"PRESERVED_SPECIMEN",4988
"2018-07-11",7,"HUMAN_OBSERVATION",293
"2019-10-09",1,"UNKNOWN",186910
"2011-09-05",4,"PRESERVED_SPECIMEN",61
"2019-07-01",5,"MATERIAL_SAMPLE",25
"2015-07-03",7,"PRESERVED_SPECIMEN",45658
"2017-07-24",0,"FOSSIL_SPECIMEN",56
"2017-12-22",7,"PRESERVED_SPECIMEN",22837
"2017-07-24",1,"UNKNOWN",225554
"2009-12-16",6,"PRESERVED_SPECIMEN",45383
"2019-01-01",5,"LIVING_SPECIMEN",5434
"2010-07-26",1,"HUMAN_OBSERVATION",21503
"2013-12-20",3,"UNKNOWN",11452
"2019-07-01",6,"MACHINE_OBSERVATION",6424
"2012-01-18",0,"PRESERVED_SPECIMEN",3210
"2013-07-09",6,"PRESERVED_SPECIMEN",65129
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",77
"2012-12-11",4,"UNKNOWN",77
"2016-01-04",0,"UNKNOWN",769
"2008-06-27",0,"UNKNOWN",730
"2016-04-05",5,"UNKNOWN",16261
"2019-04-06",6,"PRESERVED_SPECIMEN",1376497
"2016-10-07",0,"HUMAN_OBSERVATION",332
"2010-04-01",7,"PRESERVED_SPECIMEN",22843
"2017-12-22",0,"HUMAN_OBSERVATION",3514
"2019-04-06",5,"MACHINE_OBSERVATION",19
"2008-10-10",6,"UNKNOWN",10915
"2008-04-01",7,"PRESERVED_SPECIMEN",22818
"2019-01-01",0,"HUMAN_OBSERVATION",3394
"2011-09-05",5,"PRESERVED_SPECIMEN",260
"2014-03-28",0,"PRESERVED_SPECIMEN",215
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",6003
"2017-07-24",1,"FOSSIL_SPECIMEN",1411
"2009-12-16",7,"PRESERVED_SPECIMEN",22843
"2019-01-01",6,"LIVING_SPECIMEN",24992
"2013-12-20",4,"UNKNOWN",77
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2018-07-11",5,"LIVING_SPECIMEN",5429
"2019-07-01",7,"MACHINE_OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",649662
"2013-07-09",7,"PRESERVED_SPECIMEN",22843
"2011-06-10",4,"PRESERVED_SPECIMEN",61
"2015-10-01",5,"UNKNOWN",16261
"2012-12-11",5,"UNKNOWN",16261
"2016-01-04",1,"UNKNOWN",220464
"2008-06-27",1,"UNKNOWN",106387
"2016-04-05",6,"UNKNOWN",21878
"2019-04-06",7,"PRESERVED_SPECIMEN",46111
"2016-10-07",1,"HUMAN_OBSERVATION",3041251
"2018-09-28",3,"HUMAN_OBSERVATION",33
"2010-11-17",4,"HUMAN_OBSERVATION",33128
"2017-12-22",1,"HUMAN_OBSERVATION",4192150
"2019-04-06",6,"MACHINE_OBSERVATION",6312
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2019-01-01",1,"HUMAN_OBSERVATION",4635540
"2020-01-01",0,"LIVING_SPECIMEN",19282
"2019-07-01",6,"FOSSIL_SPECIMEN",3945
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",52989
"2014-03-28",1,"PRESERVED_SPECIMEN",852988
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2018-09-28",0,"LIVING_SPECIMEN",19055
"2019-04-06",0,"HUMAN_OBSERVATION",3536
"2019-07-01",0,"PRESERVED_SPECIMEN",12440
"2017-07-24",3,"UNKNOWN",13109
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",16261
"2015-04-09",4,"PRESERVED_SPECIMEN",87
"2018-07-11",6,"LIVING_SPECIMEN",22576
"2011-06-10",5,"PRESERVED_SPECIMEN",260
"2015-10-01",6,"UNKNOWN",11649
"2012-12-11",6,"UNKNOWN",1470
"2015-01-19",0,"UNKNOWN",769
"2018-09-28",4,"HUMAN_OBSERVATION",63437
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2018-04-09",6,"UNKNOWN",1518
"2019-04-06",7,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LIVING_SPECIMEN",1944
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",1744
"2011-09-05",7,"PRESERVED_SPECIMEN",22843
"2017-04-12",6,"MACHINE_OBSERVATION",8
"2016-12-27",0,"UNKNOWN",759
"2019-04-06",1,"HUMAN_OBSERVATION",4939246
"2019-07-01",1,"PRESERVED_SPECIMEN",1022988
"2013-09-10",0,"UNKNOWN",720
"2017-07-24",4,"UNKNOWN",77
"2014-09-08",0,"HUMAN_OBSERVATION",184
"2010-07-26",4,"HUMAN_OBSERVATION",33128
"2013-12-20",6,"UNKNOWN",1470
"2015-04-09",5,"PRESERVED_SPECIMEN",263
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",52334
"2015-10-01",0,"PRESERVED_SPECIMEN",281
"2012-12-11",0,"PRESERVED_SPECIMEN",319
"2016-01-04",3,"UNKNOWN",13109
"2008-06-27",3,"UNKNOWN",11452
"2009-09-25",0,"UNKNOWN",730
"2007-12-19",0,"UNKNOWN",781
"2016-10-07",3,"HUMAN_OBSERVATION",16
"2013-05-21",0,"UNKNOWN",720
"2015-01-19",1,"UNKNOWN",146516
"2018-09-28",5,"HUMAN_OBSERVATION",3795
"2010-11-17",6,"HUMAN_OBSERVATION",304251
"2017-12-22",3,"HUMAN_OBSERVATION",16
"2017-10-12",6,"UNKNOWN",1518
"2019-01-01",3,"HUMAN_OBSERVATION",292
"2020-01-01",2,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",179
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"UNKNOWN",224890
"2018-09-28",2,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",58285
"2017-12-22",0,"LIVING_SPECIMEN",19055
"2017-07-24",5,"UNKNOWN",16261
"2014-09-08",1,"HUMAN_OBSERVATION",837936
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2013-12-20",0,"PRESERVED_SPECIMEN",215
"2015-04-09",6,"PRESERVED_SPECIMEN",88359
"2012-01-18",4,"PRESERVED_SPECIMEN",211
"2011-06-10",7,"PRESERVED_SPECIMEN",22843
"2015-10-01",1,"PRESERVED_SPECIMEN",907161
"2012-12-11",1,"PRESERVED_SPECIMEN",813649
"2016-01-04",4,"UNKNOWN",77
"2008-06-27",4,"UNKNOWN",77
"2009-09-25",1,"UNKNOWN",106387
"2007-12-19",1,"UNKNOWN",112720
"2016-10-07",4,"HUMAN_OBSERVATION",33161
"2013-05-21",1,"UNKNOWN",58285
"2018-07-11",0,"UNKNOWN",68
"2018-09-28",6,"HUMAN_OBSERVATION",6715608
"2017-04-12",6,"FOSSIL_SPECIMEN",3945
"2016-04-05",1,"MACHINE_OBSERVATION",2485399
"2017-12-22",4,"HUMAN_OBSERVATION",63321
"2017-04-12",0,"PRESERVED_SPECIMEN",1472
"2019-01-01",4,"HUMAN_OBSERVATION",64373
"2020-01-01",3,"LIVING_SPECIMEN",16993
"2019-10-09",6,"UNKNOWN",10763
"2008-12-17",0,"PRESERVED_SPECIMEN",124
"2014-03-28",4,"PRESERVED_SPECIMEN",62
"2012-10-31",0,"HUMAN_OBSERVATION",14684
"2018-09-28",3,"LIVING_SPECIMEN",16993
"2019-04-06",3,"HUMAN_OBSERVATION",292
"2019-07-01",3,"PRESERVED_SPECIMEN",342
"2017-07-24",6,"UNKNOWN",1520
"2010-07-26",6,"HUMAN_OBSERVATION",303817
"2013-12-20",1,"PRESERVED_SPECIMEN",788730
"2015-04-09",7,"PRESERVED_SPECIMEN",45658
"2012-01-18",5,"PRESERVED_SPECIMEN",288
"2016-01-04",5,"UNKNOWN",16261
"2008-06-27",5,"UNKNOWN",16261
"2019-04-06",0,"LIVING_SPECIMEN",19282
"2016-10-07",5,"HUMAN_OBSERVATION",1788
"2015-01-19",3,"UNKNOWN",13109
"2018-07-11",1,"UNKNOWN",157021
"2018-09-28",7,"HUMAN_OBSERVATION",293
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"HUMAN_OBSERVATION",1991
"2017-04-12",1,"PRESERVED_SPECIMEN",1019215
"2009-04-06",0,"PRESERVED_SPECIMEN",124
"2015-04-09",0,"HUMAN_OBSERVATION",340
"2019-01-01",5,"HUMAN_OBSERVATION",3790
"2013-02-20",0,"HUMAN_OBSERVATION",14683
"2020-01-01",4,"LIVING_SPECIMEN",4
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",363499
"2014-03-28",5,"PRESERVED_SPECIMEN",260
"2012-10-31",1,"HUMAN_OBSERVATION",115966
"2016-12-27",3,"UNKNOWN",13109
"2017-07-24",6,"FOSSIL_SPECIMEN",3945
"2019-04-06",4,"HUMAN_OBSERVATION",64384
"2019-07-01",4,"PRESERVED_SPECIMEN",2896
"2013-09-10",3,"UNKNOWN",11452
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1541
"2012-01-18",6,"PRESERVED_SPECIMEN",55866
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",11649
"2008-06-27",6,"UNKNOWN",10915
"2009-09-25",3,"UNKNOWN",11452
"2007-12-19",3,"UNKNOWN",11452
"2019-04-06",1,"LIVING_SPECIMEN",1919
"2016-10-07",6,"HUMAN_OBSERVATION",4921388
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2016-07-04",0,"HUMAN_OBSERVATION",332
"2013-05-21",3,"UNKNOWN",11452
"2015-01-19",4,"UNKNOWN",77
"2018-04-09",0,"FOSSIL_SPECIMEN",56
"2017-12-22",6,"HUMAN_OBSERVATION",6399029
"2018-04-09",1,"MATERIAL_SAMPLE",1234
"2012-07-13",0,"HUMAN_OBSERVATION",14485
"2009-04-06",1,"PRESERVED_SPECIMEN",413170
"2015-04-09",1,"HUMAN_OBSERVATION",1395966
"2019-01-01",6,"HUMAN_OBSERVATION",6714327
"2013-02-20",1,"HUMAN_OBSERVATION",116385
"2020-01-01",5,"LIVING_SPECIMEN",5434
"2011-02-21",0,"PRESERVED_SPECIMEN",156
"2014-03-28",6,"PRESERVED_SPECIMEN",63999
"2016-12-27",4,"UNKNOWN",77
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",5429
"2019-04-06",5,"HUMAN_OBSERVATION",3790
"2019-07-01",5,"PRESERVED_SPECIMEN",237633
"2013-09-10",4,"UNKNOWN",77
"2017-12-22",3,"LIVING_SPECIMEN",16993
"2017-07-24",1,"PRESERVED_SPECIMEN",1160894
"2017-10-12",1,"MACHINE_OBSERVATION",8768225
"2014-09-08",4,"HUMAN_OBSERVATION",33128
"2019-10-09",0,"MACHINE_OBSERVATION",37
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",404
"2012-01-18",7,"PRESERVED_SPECIMEN",22856
"2015-10-01",4,"PRESERVED_SPECIMEN",87
"2012-12-11",4,"PRESERVED_SPECIMEN",62
"2008-06-27",0,"PRESERVED_SPECIMEN",124
"2009-09-25",4,"UNKNOWN",77
"2007-12-19",4,"UNKNOWN",97
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",39
"2016-07-04",1,"HUMAN_OBSERVATION",3041202
"2013-05-21",4,"UNKNOWN",77
"2015-01-19",5,"UNKNOWN",16261
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",3721
"2012-10-31",0,"UNKNOWN",720
"2018-04-09",1,"FOSSIL_SPECIMEN",1411
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2017-04-12",3,"PRESERVED_SPECIMEN",22
"2012-07-13",1,"HUMAN_OBSERVATION",82137
"2017-10-12",0,"FOSSIL_SPECIMEN",56
"2017-10-12",1,"MATERIAL_SAMPLE",1234
"2019-01-01",7,"HUMAN_OBSERVATION",458
"2020-01-01",6,"LIVING_SPECIMEN",24992
"2011-02-21",1,"PRESERVED_SPECIMEN",292353
"2012-01-18",0,"HUMAN_OBSERVATION",14124
"2019-10-09",0,"MATERIAL_SAMPLE",340
"2008-12-17",3,"PRESERVED_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",22843
"2016-12-27",5,"UNKNOWN",16261
"2018-09-28",6,"LIVING_SPECIMEN",22579
"2019-04-06",6,"HUMAN_OBSERVATION",6744935
"2019-07-01",6,"PRESERVED_SPECIMEN",1544869
"2013-09-10",5,"UNKNOWN",16261
"2014-09-08",5,"HUMAN_OBSERVATION",9
"2019-10-09",1,"MACHINE_OBSERVATION",8775559
"2013-12-20",4,"PRESERVED_SPECIMEN",62
"2012-03-26",1,"PRESERVED_SPECIMEN",731048
"2015-10-01",5,"PRESERVED_SPECIMEN",263
"2012-12-11",5,"PRESERVED_SPECIMEN",515
"2008-06-27",1,"PRESERVED_SPECIMEN",318326
"2009-09-25",5,"UNKNOWN",16261
"2007-12-19",5,"UNKNOWN",16261
"2017-07-24",1,"MACHINE_OBSERVATION",8768225
"2019-04-06",3,"LIVING_SPECIMEN",16993
"2013-05-21",5,"UNKNOWN",16261
"2014-03-28",0,"HUMAN_OBSERVATION",184
"2015-01-19",6,"UNKNOWN",11649
"2020-01-01",1,"HUMAN_OBSERVATION",18896010
"2012-10-31",1,"UNKNOWN",58284
"2017-04-12",4,"PRESERVED_SPECIMEN",206
"2017-10-12",1,"FOSSIL_SPECIMEN",1411
"2009-04-06",3,"PRESERVED_SPECIMEN",11
"2015-04-09",3,"HUMAN_OBSERVATION",16
"2019-10-09",0,"FOSSIL_SPECIMEN",56
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",69551
"2019-10-09",1,"MATERIAL_SAMPLE",1248
"2008-12-17",4,"PRESERVED_SPECIMEN",61
"2012-10-31",4,"HUMAN_OBSERVATION",33128
"2016-12-27",6,"UNKNOWN",1520
"2019-04-06",7,"HUMAN_OBSERVATION",458
"2019-07-01",7,"PRESERVED_SPECIMEN",46116
"2013-09-10",6,"UNKNOWN",1470
"2017-12-22",5,"LIVING_SPECIMEN",5426
"2017-07-24",1,"MATERIAL_SAMPLE",1234
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2014-09-08",6,"HUMAN_OBSERVATION",4289443
"2013-12-20",5,"PRESERVED_SPECIMEN",260
"2015-10-01",6,"PRESERVED_SPECIMEN",88574
"2012-12-11",6,"PRESERVED_SPECIMEN",65128
"2009-09-25",6,"UNKNOWN",10915
"2010-11-17",0,"UNKNOWN",741
"2007-12-19",6,"UNKNOWN",10916
"2012-07-13",0,"UNKNOWN",849
"2019-04-06",4,"LIVING_SPECIMEN",4
"2016-07-04",3,"HUMAN_OBSERVATION",16
"2013-05-21",6,"UNKNOWN",1470
"2014-03-28",1,"HUMAN_OBSERVATION",699370
"2018-07-11",5,"UNKNOWN",13
"2019-07-01",0,"HUMAN_OBSERVATION",3725
"2015-07-03",0,"HUMAN_OBSERVATION",216
"2017-04-12",5,"PRESERVED_SPECIMEN",272
"2009-04-06",4,"PRESERVED_SPECIMEN",61
"2015-04-09",4,"HUMAN_OBSERVATION",33161
"2013-02-20",4,"HUMAN_OBSERVATION",33128
"2019-10-09",1,"FOSSIL_SPECIMEN",1411
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",260
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2013-09-10",0,"PRESERVED_SPECIMEN",215
"2017-12-22",6,"LIVING_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",93231
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2019-10-09",3,"MACHINE_OBSERVATION",1
"2010-04-01",0,"HUMAN_OBSERVATION",25
"2013-12-20",6,"PRESERVED_SPECIMEN",63999
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",45658
"2018-09-28",0,"UNKNOWN",68
"2012-12-11",7,"PRESERVED_SPECIMEN",22843
"2008-06-27",3,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"UNKNOWN",106376
"2007-12-19",7,"UNKNOWN",24
"2012-07-13",1,"UNKNOWN",156919
"2019-04-06",5,"LIVING_SPECIMEN",5434
"2016-07-04",4,"HUMAN_OBSERVATION",33161
"2018-07-11",6,"UNKNOWN",3837
"2020-01-01",3,"HUMAN_OBSERVATION",450
"2012-10-31",3,"UNKNOWN",11452
"2019-07-01",1,"HUMAN_OBSERVATION",18792429
"2015-07-03",1,"HUMAN_OBSERVATION",1729255
"2017-04-12",6,"PRESERVED_SPECIMEN",121413
"2012-07-13",4,"HUMAN_OBSERVATION",33128
"2008-10-10",0,"PRESERVED_SPECIMEN",124
"2009-04-06",5,"PRESERVED_SPECIMEN",260
"2015-04-09",5,"HUMAN_OBSERVATION",1781
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",61
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",4988
"2010-07-26",0,"UNKNOWN",730
"2012-10-31",6,"HUMAN_OBSERVATION",4100806
"2013-07-09",0,"HUMAN_OBSERVATION",191
"2013-09-10",1,"PRESERVED_SPECIMEN",804555
"2017-07-24",5,"PRESERVED_SPECIMEN",272
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2010-04-01",1,"HUMAN_OBSERVATION",21460
"2013-12-20",7,"PRESERVED_SPECIMEN",22843
"2012-03-26",4,"PRESERVED_SPECIMEN",62
"2018-09-28",1,"UNKNOWN",157021
"2008-06-27",4,"PRESERVED_SPECIMEN",61
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",24992
"2016-04-05",0,"PRESERVED_SPECIMEN",272
"2016-07-04",5,"HUMAN_OBSERVATION",1788
"2020-01-01",4,"HUMAN_OBSERVATION",64433
"2012-10-31",4,"UNKNOWN",77
"2017-04-12",7,"PRESERVED_SPECIMEN",22837
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2008-10-10",1,"PRESERVED_SPECIMEN",318552
"2009-04-06",6,"PRESERVED_SPECIMEN",4988
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-04-09",6,"HUMAN_OBSERVATION",4707800
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2013-02-20",6,"HUMAN_OBSERVATION",4117766
"2011-02-21",5,"PRESERVED_SPECIMEN",260
"2012-01-18",4,"HUMAN_OBSERVATION",33128
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",22843
"2010-07-26",1,"UNKNOWN",106387
"2013-07-09",1,"HUMAN_OBSERVATION",144764
"2017-07-24",6,"PRESERVED_SPECIMEN",121428
"2017-10-12",6,"MACHINE_OBSERVATION",8
"2016-10-07",0,"UNKNOWN",759
"2019-10-09",5,"MACHINE_OBSERVATION",20
"2012-03-26",5,"PRESERVED_SPECIMEN",260
"2016-12-27",1,"MACHINE_OBSERVATION",2485412
"2017-04-12",0,"HUMAN_OBSERVATION",3450
"2008-06-27",5,"PRESERVED_SPECIMEN",260
"2010-11-17",3,"UNKNOWN",11452
"2012-07-13",3,"UNKNOWN",11452
"2017-12-22",0,"UNKNOWN",19
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",948581
"2019-01-01",0,"MATERIAL_SAMPLE",339
"2016-07-04",6,"HUMAN_OBSERVATION",4891725
"2014-03-28",4,"HUMAN_OBSERVATION",33128
"2020-01-01",5,"HUMAN_OBSERVATION",4044
"2019-01-01",0,"UNKNOWN",68
"2012-10-31",5,"UNKNOWN",16261
"2011-09-05",0,"HUMAN_OBSERVATION",14124
"2018-04-09",6,"FOSSIL_SPECIMEN",3945
"2019-07-01",3,"HUMAN_OBSERVATION",292
"2015-07-03",3,"HUMAN_OBSERVATION",16
"2012-07-13",6,"HUMAN_OBSERVATION",4079792
"2018-04-09",0,"PRESERVED_SPECIMEN",1472
"2009-04-06",7,"PRESERVED_SPECIMEN",22843
"2015-04-09",7,"HUMAN_OBSERVATION",39
"2018-07-11",0,"MACHINE_OBSERVATION",49
"2010-04-01",0,"UNKNOWN",730
"2011-02-21",6,"PRESERVED_SPECIMEN",48958
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2019-10-09",5,"MATERIAL_SAMPLE",25
"2016-12-27",1,"MATERIAL_SAMPLE",1234
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2019-07-01",0,"LIVING_SPECIMEN",19282
"2008-04-01",0,"UNKNOWN",781
"2017-07-24",7,"PRESERVED_SPECIMEN",22837
"2016-10-07",1,"UNKNOWN",224890
"2019-10-09",6,"MACHINE_OBSERVATION",6424
"2012-03-26",6,"PRESERVED_SPECIMEN",56934
"2018-09-28",3,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",3130561
"2008-06-27",6,"PRESERVED_SPECIMEN",4988
"2010-11-17",4,"UNKNOWN",77
"2012-07-13",4,"UNKNOWN",77
"2017-07-24",6,"MACHINE_OBSERVATION",8
"2017-12-22",1,"UNKNOWN",156988
"2019-01-01",0,"FOSSIL_SPECIMEN",56
"2019-01-01",1,"MATERIAL_SAMPLE",1253
"2009-12-16",0,"UNKNOWN",730
"2016-07-04",7,"HUMAN_OBSERVATION",39
"2014-03-28",5,"HUMAN_OBSERVATION",9
"2018-07-11",0,"MATERIAL_SAMPLE",339
"2020-01-01",6,"HUMAN_OBSERVATION",8112438
"2019-01-01",1,"UNKNOWN",157021
"2012-10-31",6,"UNKNOWN",736
"2011-09-05",1,"HUMAN_OBSERVATION",40554
"2013-07-09",0,"UNKNOWN",720
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",64436
"2015-07-03",4,"HUMAN_OBSERVATION",33161
"2019-04-06",0,"UNKNOWN",85
"2018-04-09",1,"PRESERVED_SPECIMEN",1019382
"2008-10-10",3,"PRESERVED_SPECIMEN",11
"2017-10-12",6,"FOSSIL_SPECIMEN",3945
"2018-07-11",1,"MACHINE_OBSERVATION",8768225
"2010-04-01",1,"UNKNOWN",106389
"2011-02-21",7,"PRESERVED_SPECIMEN",22843
"2012-01-18",6,"HUMAN_OBSERVATION",4006987
"2019-10-09",6,"MATERIAL_SAMPLE",6003
"2017-10-12",0,"PRESERVED_SPECIMEN",1541
