"snapshot","kingdom","speciesCount"
"2015-10-01",0,6
"2015-10-01",1,55314
"2015-10-01",3,1
"2015-10-01",4,16
"2015-10-01",5,18
"2015-10-01",6,13563
"2015-10-01",7,706
"2013-09-10",0,6
"2013-09-10",1,54136
"2013-09-10",3,1
"2013-09-10",4,16
"2013-09-10",5,18
"2013-09-10",6,12054
"2013-09-10",7,706
"2008-12-17",0,3
"2008-12-17",1,8056
"2008-12-17",3,1
"2008-12-17",4,16
"2008-12-17",5,18
"2008-12-17",6,1616
"2008-12-17",7,706
"2011-06-10",0,3
"2011-06-10",1,8634
"2011-06-10",3,1
"2011-06-10",4,16
"2011-06-10",5,18
"2011-06-10",6,4780
"2011-06-10",7,706
"2007-12-19",1,3430
"2007-12-19",3,1
"2007-12-19",4,5
"2007-12-19",5,18
"2007-12-19",6,1616
"2007-12-19",7,698
"2016-01-04",0,6
"2016-01-04",1,55314
"2016-01-04",3,1
"2016-01-04",4,16
"2016-01-04",5,18
"2016-01-04",6,13586
"2016-01-04",7,706
"2018-04-09",0,16
"2018-04-09",1,63037
"2018-04-09",3,1
"2018-04-09",4,42
"2018-04-09",5,18
"2018-04-09",6,19129
"2018-04-09",7,701
"2008-06-27",0,3
"2008-06-27",1,7972
"2008-06-27",3,1
"2008-06-27",4,16
"2008-06-27",5,18
"2008-06-27",6,1616
"2008-06-27",7,706
"2010-11-17",0,3
"2010-11-17",1,8596
"2010-11-17",3,1
"2010-11-17",4,16
"2010-11-17",5,18
"2010-11-17",6,4558
"2010-11-17",7,706
"2020-01-01",0,19
"2020-01-01",1,63472
"2020-01-01",3,155
"2020-01-01",4,339
"2020-01-01",5,23837
"2020-01-01",6,72376
"2020-01-01",7,715
"2019-04-06",0,18
"2019-04-06",1,63040
"2019-04-06",3,155
"2019-04-06",4,339
"2019-04-06",5,23572
"2019-04-06",6,67492
"2019-04-06",7,715
"2013-05-21",0,6
"2013-05-21",1,54112
"2013-05-21",3,1
"2013-05-21",4,16
"2013-05-21",5,18
"2013-05-21",6,12054
"2013-05-21",7,706
"2015-04-09",0,6
"2015-04-09",1,55103
"2015-04-09",3,1
"2011-02-21",0,3
"2015-04-09",4,16
"2011-02-21",1,8597
"2015-04-09",5,18
"2015-04-09",6,13562
"2011-02-21",3,1
"2015-04-09",7,706
"2011-02-21",4,16
"2011-02-21",5,18
"2011-02-21",6,4558
"2011-02-21",7,706
"2019-01-01",0,18
"2019-01-01",1,63040
"2019-01-01",3,155
"2019-01-01",4,339
"2019-01-01",5,23572
"2019-01-01",6,67492
"2019-01-01",7,715
"2008-04-01",1,3936
"2008-04-01",3,1
"2008-04-01",4,5
"2008-04-01",5,18
"2008-04-01",6,1616
"2008-04-01",7,698
"2017-10-12",0,17
"2017-10-12",1,63158
"2017-10-12",3,1
"2017-10-12",4,962
"2017-10-12",5,18
"2017-10-12",6,19129
"2017-10-12",7,701
"2013-07-09",0,6
"2013-07-09",1,54121
"2013-07-09",3,1
"2012-10-31",0,6
"2013-07-09",4,16
"2012-10-31",1,54350
"2013-07-09",5,18
"2013-07-09",6,12054
"2012-10-31",3,1
"2013-07-09",7,706
"2012-10-31",4,16
"2012-10-31",5,18
"2012-10-31",6,12095
"2012-10-31",7,706
"2018-09-28",0,18
"2018-09-28",1,63038
"2018-09-28",3,155
"2018-09-28",4,339
"2018-09-28",5,23572
"2018-09-28",6,67492
"2018-09-28",7,715
"2019-07-01",0,19
"2019-07-01",1,63180
"2019-07-01",3,155
"2019-07-01",4,339
"2019-07-01",5,23837
"2019-07-01",6,72376
"2019-07-01",7,715
"2017-04-12",0,16
"2017-04-12",1,63026
"2017-04-12",3,1
"2017-04-12",4,42
"2017-04-12",5,19
"2017-04-12",6,19643
"2017-04-12",7,701
"2009-04-06",0,3
"2009-04-06",1,8386
"2009-04-06",3,1
"2009-04-06",4,16
"2009-04-06",5,18
"2009-04-06",6,1616
"2009-04-06",7,706
"2016-04-05",0,6
"2016-04-05",1,55314
"2016-04-05",3,1
"2016-04-05",4,16
"2016-04-05",5,18
"2016-04-05",6,13584
"2016-04-05",7,706
"2013-12-20",0,6
"2013-12-20",1,54066
"2016-12-27",0,13
"2013-12-20",3,1
"2016-12-27",1,10819
"2013-12-20",4,16
"2013-12-20",5,18
"2016-12-27",3,1
"2013-12-20",6,12054
"2016-12-27",4,17
"2013-12-20",7,706
"2016-12-27",5,19
"2016-12-27",6,13583
"2016-12-27",7,708
"2008-10-10",0,3
"2008-10-10",1,7978
"2008-10-10",3,1
"2008-10-10",4,16
"2008-10-10",5,18
"2008-10-10",6,1616
"2008-10-10",7,706
"2012-03-26",0,6
"2012-03-26",1,54168
"2012-07-13",0,6
"2012-07-13",1,54248
"2012-03-26",3,1
"2012-03-26",4,16
"2012-07-13",3,1
"2012-03-26",5,18
"2012-07-13",4,16
"2012-03-26",6,4842
"2012-07-13",5,18
"2012-03-26",7,706
"2012-07-13",6,4842
"2012-07-13",7,706
"2012-12-11",0,6
"2012-12-11",1,54350
"2012-12-11",3,1
"2012-12-11",4,16
"2012-12-11",5,18
"2012-12-11",6,12054
"2012-12-11",7,706
"2015-07-03",0,6
"2015-07-03",1,55275
"2015-07-03",3,1
"2015-07-03",4,16
"2015-07-03",5,18
"2015-07-03",6,13562
"2015-07-03",7,706
"2014-09-08",0,6
"2014-09-08",1,54655
"2014-09-08",3,1
"2014-09-08",4,16
"2014-09-08",5,18
"2014-09-08",6,12054
"2014-09-08",7,706
"2009-09-25",0,3
"2009-09-25",1,8457
"2009-09-25",3,1
"2009-09-25",4,16
"2009-09-25",5,18
"2009-09-25",6,4130
"2009-09-25",7,706
"2010-04-01",0,3
"2010-04-01",1,8494
"2010-04-01",3,1
"2014-03-28",0,6
"2010-04-01",4,16
"2014-03-28",1,54523
"2010-04-01",5,18
"2010-04-01",6,4130
"2014-03-28",3,1
"2010-04-01",7,706
"2014-03-28",4,16
"2014-03-28",5,18
"2014-03-28",6,12054
"2014-03-28",7,706
"2009-06-17",0,3
"2009-06-17",1,8456
"2009-06-17",3,1
"2009-06-17",4,16
"2009-06-17",5,18
"2009-06-17",6,2480
"2009-06-17",7,706
"2019-10-09",0,19
"2019-10-09",1,63279
"2019-10-09",3,155
"2019-10-09",4,339
"2019-10-09",5,23837
"2019-10-09",6,72376
"2019-10-09",7,715
"2018-07-11",0,18
"2018-07-11",1,63038
"2018-07-11",3,155
"2018-07-11",4,339
"2018-07-11",5,23572
"2012-01-18",0,6
"2018-07-11",6,67492
"2012-01-18",1,52779
"2018-07-11",7,715
"2012-01-18",3,1
"2012-01-18",4,19
"2012-01-18",5,19
"2012-01-18",6,4853
"2012-01-18",7,706
"2013-02-20",0,6
"2013-02-20",1,54350
"2013-02-20",3,1
"2013-02-20",4,16
"2013-02-20",5,18
"2015-01-19",0,6
"2013-02-20",6,12054
"2015-01-19",1,54701
"2017-07-24",0,17
"2013-02-20",7,706
"2017-07-24",1,63158
"2015-01-19",3,1
"2015-01-19",4,16
"2017-07-24",3,1
"2015-01-19",5,18
"2017-07-24",4,962
"2015-01-19",6,13563
"2017-07-24",5,19
"2015-01-19",7,706
"2017-07-24",6,19643
"2017-07-24",7,701
"2017-12-22",0,16
"2011-09-05",0,3
"2017-12-22",1,63026
"2011-09-05",1,8702
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,42
"2011-09-05",4,16
"2017-12-22",5,18
"2011-09-05",5,18
"2017-12-22",6,19129
"2011-09-05",6,4840
"2017-12-22",7,701
"2011-09-05",7,706
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,8457
"2010-07-26",1,8495
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,16
"2010-07-26",4,16
"2009-12-16",5,18
"2010-07-26",5,18
"2009-12-16",6,4130
"2010-07-26",6,4551
"2009-12-16",7,706
"2010-07-26",7,706
"2016-07-04",0,6
"2016-07-04",1,55314
"2016-07-04",3,1
"2016-07-04",4,16
"2016-07-04",5,18
"2016-07-04",6,13584
"2016-07-04",7,706
"2016-10-07",0,13
"2016-10-07",1,10818
"2016-10-07",3,1
"2016-10-07",4,16
"2016-10-07",5,19
"2016-10-07",6,13582
"2016-10-07",7,708
