"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11451,21212,5652,1186,197
"2008-04-01",12822,23508,6043,1194,200
"2008-06-27",13102,23998,5871,1044,198
"2008-10-10",13239,24300,6229,1052,206
"2008-12-17",13484,24381,6409,1028,239
"2009-04-06",14288,25691,7096,1097,240
"2009-06-17",14326,25846,7357,1170,241
"2009-09-25",14985,27015,7945,1333,241
"2009-12-16",15042,27090,7960,1331,249
"2010-04-01",15236,27245,8001,1340,249
"2010-07-26",15236,27244,8018,1346,249
"2010-11-17",15175,27368,7992,1629,295
"2011-02-21",15803,27949,8470,1695,295
"2011-06-10",16444,28499,8504,1698,296
"2011-09-05",16506,28626,8561,1729,296
"2012-01-18",17750,29846,8497,1809,296
"2012-03-26",18719,30100,8578,1922,294
"2012-07-13",19152,31696,9331,2079,330
"2012-10-31",20285,33010,9509,2228,331
"2012-12-11",20364,33129,9527,2298,331
"2013-02-20",21518,36119,9928,2323,331
"2013-05-21",22301,37296,10108,2372,332
"2013-07-09",22361,37449,10168,2386,333
"2013-09-10",22906,38218,10106,2360,339
"2013-12-20",23195,38245,10047,2352,340
"2014-03-28",23948,40520,11382,2736,339
"2014-09-08",24833,42878,11979,3170,366
"2015-01-19",25792,44994,12762,3527,362
"2015-04-09",25689,45947,12936,3590,365
"2015-07-03",26250,46807,13259,3756,367
"2015-10-01",27425,48029,13551,3891,371
"2016-01-04",27328,48012,13555,3825,383
"2016-04-05",28466,48838,13689,4013,383
"2016-07-04",28642,49239,14264,4170,382
"2016-10-07",29452,50274,14306,4176,382
"2016-12-27",29959,52362,14873,4274,389
"2017-04-12",31532,53429,15321,4428,391
"2017-07-24",32002,53882,15858,4748,397
"2017-10-12",32212,55128,16564,4998,393
"2017-12-22",33121,56507,17143,5361,398
"2018-04-09",34061,58066,17357,5546,392
"2018-07-11",35267,63098,19977,6516,405
"2018-09-28",35597,63189,20340,6833,425
"2019-01-01",36378,65052,21037,7254,433
"2019-04-06",38572,68088,21663,7694,454
"2019-07-01",39261,69914,22405,8104,474
"2019-10-09",39444,71157,23162,8633,514
"2020-01-01",39525,72035,23884,9025,529
"2020-04-01",39484,70360,23392,8876,545
"2020-07-01",39919,71348,23729,9306,590
"2020-10-01",40286,72014,23999,9868,649
"2021-01-01",41277,73435,24494,10175,677
"2021-04-01",41721,75315,25232,10561,704
"2021-07-01",42052,76058,25595,10941,748
"2021-10-01",42475,76688,25893,11284,779
"2022-01-01",42712,77286,26153,11521,812
"2022-04-01",42860,77827,26490,11842,844
"2022-07-01",43458,78394,26832,12166,869
"2022-10-01",44200,79303,27053,12576,936
