"snapshot","kingdom","speciesCount"
"2007-12-19",0,29
"2007-12-19",1,66932
"2007-12-19",2,49
"2007-12-19",3,926
"2007-12-19",4,4596
"2007-12-19",5,13025
"2007-12-19",6,37705
"2007-12-19",7,656
"2007-12-19",8,23
"2008-04-01",0,29
"2008-04-01",1,75128
"2008-04-01",2,49
"2008-04-01",3,926
"2008-04-01",4,2959
"2008-04-01",5,14621
"2008-04-01",6,37613
"2008-04-01",7,710
"2008-04-01",8,23
"2008-06-27",0,30
"2008-06-27",1,78149
"2008-06-27",2,49
"2008-06-27",3,1087
"2008-06-27",4,4504
"2008-06-27",5,14825
"2008-06-27",6,39528
"2008-06-27",7,725
"2008-06-27",8,23
"2008-10-10",0,30
"2008-10-10",1,81796
"2008-10-10",2,49
"2008-10-10",3,1102
"2008-10-10",4,5059
"2008-10-10",5,14940
"2008-10-10",6,40211
"2008-10-10",7,727
"2008-10-10",8,23
"2008-12-17",0,30
"2008-12-17",1,83591
"2008-12-17",2,49
"2008-12-17",3,1104
"2008-12-17",4,5263
"2008-12-17",5,14979
"2008-12-17",6,40307
"2008-12-17",7,736
"2008-12-17",8,23
"2009-04-06",0,31
"2009-04-06",1,87930
"2009-04-06",2,53
"2009-04-06",3,1226
"2009-04-06",4,5165
"2009-04-06",5,15006
"2009-04-06",6,40780
"2009-04-06",7,738
"2009-04-06",8,23
"2009-06-17",0,32
"2009-06-17",1,88858
"2009-06-17",2,53
"2009-06-17",3,1227
"2009-06-17",4,5182
"2009-06-17",5,15143
"2009-06-17",6,41283
"2009-06-17",7,738
"2009-06-17",8,23
"2009-09-25",0,32
"2009-09-25",1,90030
"2009-09-25",2,57
"2009-09-25",3,1408
"2009-09-25",4,5360
"2009-09-25",5,19748
"2009-09-25",6,50077
"2009-09-25",7,738
"2009-09-25",8,23
"2009-12-16",0,32
"2009-12-16",1,104279
"2009-12-16",2,57
"2009-12-16",3,1408
"2009-12-16",4,5360
"2009-12-16",5,19807
"2009-12-16",6,50197
"2009-12-16",7,738
"2009-12-16",8,23
"2010-04-01",0,32
"2010-04-01",1,104432
"2010-04-01",2,57
"2010-04-01",3,1408
"2010-04-01",4,5383
"2010-04-01",5,20145
"2010-04-01",6,50240
"2010-04-01",7,736
"2010-04-01",8,23
"2010-07-26",0,32
"2010-07-26",1,104212
"2010-07-26",2,57
"2010-07-26",3,1394
"2010-07-26",4,5147
"2010-07-26",5,20144
"2010-07-26",6,50140
"2010-07-26",7,737
"2010-11-17",0,33
"2010-11-17",1,106980
"2010-11-17",2,59
"2010-11-17",3,1419
"2010-11-17",4,5434
"2010-11-17",5,20506
"2010-11-17",6,50695
"2010-11-17",7,741
"2011-02-21",0,33
"2011-02-21",1,107051
"2011-02-21",2,59
"2011-02-21",3,1419
"2011-02-21",4,5480
"2011-02-21",5,20558
"2011-02-21",6,50688
"2011-02-21",7,740
"2011-06-10",0,33
"2011-06-10",1,109232
"2011-06-10",2,60
"2011-06-10",3,1501
"2011-06-10",4,5786
"2011-06-10",5,21051
"2011-06-10",6,50819
"2011-06-10",7,742
"2011-06-10",8,23
"2011-09-05",0,33
"2011-09-05",1,108617
"2011-09-05",2,60
"2011-09-05",3,1517
"2011-09-05",4,5653
"2011-09-05",5,21039
"2011-09-05",6,50850
"2011-09-05",7,741
"2011-09-05",8,23
"2012-01-18",0,33
"2012-01-18",1,110255
"2012-01-18",2,60
"2012-01-18",3,1522
"2012-01-18",4,5680
"2012-01-18",5,21153
"2012-01-18",6,51126
"2012-01-18",7,744
"2012-01-18",8,23
"2012-03-26",0,33
"2012-03-26",1,106548
"2012-03-26",2,62
"2012-03-26",3,1539
"2012-03-26",4,5679
"2012-03-26",5,21105
"2012-03-26",6,52287
"2012-03-26",7,744
"2012-03-26",8,23
"2012-07-13",0,33
"2012-07-13",1,110996
"2012-07-13",2,62
"2012-07-13",3,1549
"2012-07-13",4,5865
"2012-07-13",5,21506
"2012-07-13",6,52537
"2012-07-13",7,744
"2012-07-13",8,23
"2012-10-31",0,33
"2012-10-31",1,112432
"2012-10-31",2,62
"2012-10-31",3,1565
"2012-10-31",4,6077
"2012-10-31",5,22849
"2012-10-31",6,52740
"2012-10-31",7,746
"2012-10-31",8,24
"2012-12-11",0,33
"2012-12-11",1,112537
"2012-12-11",2,62
"2012-12-11",3,1565
"2012-12-11",4,6081
"2012-12-11",5,22984
"2012-12-11",6,52845
"2012-12-11",7,755
"2012-12-11",8,24
"2013-02-20",0,33
"2013-02-20",1,114193
"2013-02-20",2,62
"2013-02-20",3,1564
"2013-02-20",4,6069
"2013-02-20",5,23139
"2013-02-20",6,52890
"2013-02-20",7,755
"2013-02-20",8,24
"2013-05-21",0,33
"2013-05-21",1,117661
"2013-05-21",2,62
"2013-05-21",3,1582
"2013-05-21",4,6275
"2013-05-21",5,23154
"2013-05-21",6,51508
"2013-05-21",7,756
"2013-05-21",8,24
"2013-07-09",0,33
"2013-07-09",1,117139
"2013-07-09",2,62
"2013-07-09",3,1582
"2013-07-09",4,6369
"2013-07-09",5,23229
"2013-07-09",6,51534
"2013-07-09",7,756
"2013-07-09",8,24
"2013-09-10",0,33
"2013-09-10",1,118992
"2013-09-10",2,62
"2013-09-10",3,1582
"2013-09-10",4,6369
"2013-09-10",5,23226
"2013-09-10",6,52581
"2013-09-10",7,756
"2013-09-10",8,24
"2013-12-20",0,33
"2013-12-20",1,119366
"2013-12-20",2,62
"2013-12-20",3,1572
"2013-12-20",4,6347
"2013-12-20",5,23173
"2013-12-20",6,52578
"2013-12-20",7,756
"2013-12-20",8,24
"2014-03-28",0,36
"2014-03-28",1,134628
"2014-03-28",2,62
"2014-03-28",3,1623
"2014-03-28",4,8677
"2014-03-28",5,23904
"2014-03-28",6,53331
"2014-03-28",7,765
"2014-03-28",8,24
"2014-09-08",0,36
"2014-09-08",1,137457
"2014-09-08",2,62
"2014-09-08",3,1634
"2014-09-08",4,8469
"2014-09-08",5,24211
"2014-09-08",6,53708
"2014-09-08",7,746
"2014-09-08",8,24
"2015-01-19",0,36
"2015-01-19",1,140825
"2015-01-19",2,63
"2015-01-19",3,1753
"2015-01-19",4,8689
"2015-01-19",5,24994
"2015-01-19",6,54160
"2015-01-19",7,768
"2015-01-19",8,24
"2015-04-09",0,37
"2015-04-09",1,144294
"2015-04-09",2,63
"2015-04-09",3,1753
"2015-04-09",4,10067
"2015-04-09",5,25011
"2015-04-09",6,54437
"2015-04-09",7,770
"2015-04-09",8,24
"2015-07-03",0,37
"2015-07-03",1,146354
"2015-07-03",2,63
"2015-07-03",3,1768
"2015-07-03",4,10165
"2015-07-03",5,23802
"2015-07-03",6,47727
"2015-07-03",7,780
"2015-07-03",8,24
"2015-10-01",0,37
"2015-10-01",1,147631
"2015-10-01",2,63
"2015-10-01",3,1777
"2015-10-01",4,10296
"2015-10-01",5,24022
"2015-10-01",6,48631
"2015-10-01",7,787
"2015-10-01",8,24
"2016-01-04",0,37
"2016-01-04",1,148801
"2016-01-04",2,63
"2016-01-04",3,1777
"2016-01-04",4,10340
"2016-01-04",5,22087
"2016-01-04",6,48606
"2016-01-04",7,788
"2016-01-04",8,24
"2016-04-05",0,37
"2016-04-05",1,152334
"2016-04-05",2,63
"2016-04-05",3,1794
"2016-04-05",4,10502
"2016-04-05",5,22176
"2016-04-05",6,49541
"2016-04-05",7,816
"2016-04-05",8,24
"2016-07-04",0,36
"2016-07-04",1,153359
"2016-07-04",2,63
"2016-07-04",3,1794
"2016-07-04",4,10624
"2016-07-04",5,22372
"2016-07-04",6,49949
"2016-07-04",7,819
"2016-07-04",8,25
"2016-10-07",0,39
"2016-10-07",1,153341
"2016-10-07",2,63
"2016-10-07",3,1814
"2016-10-07",4,10633
"2016-10-07",5,22573
"2016-10-07",6,50089
"2016-10-07",7,800
"2016-10-07",8,25
"2016-12-27",0,40
"2016-12-27",1,155697
"2016-12-27",2,63
"2016-12-27",3,1796
"2016-12-27",4,10713
"2016-12-27",5,22812
"2016-12-27",6,50494
"2016-12-27",7,804
"2016-12-27",8,25
"2017-04-12",0,41
"2017-04-12",1,157792
"2017-04-12",2,63
"2017-04-12",3,1798
"2017-04-12",4,10704
"2017-04-12",5,22862
"2017-04-12",6,51069
"2017-04-12",7,805
"2017-04-12",8,26
"2017-07-24",0,45
"2017-07-24",1,158463
"2017-07-24",2,63
"2017-07-24",3,1793
"2017-07-24",4,10769
"2017-07-24",5,22979
"2017-07-24",6,52102
"2017-07-24",7,807
"2017-07-24",8,26
"2017-10-12",0,45
"2017-10-12",1,159737
"2017-10-12",2,64
"2017-10-12",3,1999
"2017-10-12",4,10769
"2017-10-12",5,23067
"2017-10-12",6,52681
"2017-10-12",7,809
"2017-10-12",8,26
"2017-12-22",0,93
"2017-12-22",1,167068
"2017-12-22",2,64
"2017-12-22",3,2020
"2017-12-22",4,11758
"2017-12-22",5,28083
"2017-12-22",6,56695
"2017-12-22",7,861
"2017-12-22",8,26
"2018-04-09",0,97
"2018-04-09",1,169596
"2018-04-09",2,66
"2018-04-09",3,2090
"2018-04-09",4,11839
"2018-04-09",5,27502
"2018-04-09",6,53879
"2018-04-09",7,876
"2018-04-09",8,26
"2018-07-11",0,97
"2018-07-11",1,174253
"2018-07-11",2,66
"2018-07-11",3,2088
"2018-07-11",4,11727
"2018-07-11",5,25974
"2018-07-11",6,53603
"2018-07-11",7,897
"2018-07-11",8,26
"2018-09-28",0,97
"2018-09-28",1,174382
"2018-09-28",2,66
"2018-09-28",3,2088
"2018-09-28",4,11736
"2018-09-28",5,25624
"2018-09-28",6,53825
"2018-09-28",7,897
"2018-09-28",8,26
"2019-01-01",0,97
"2019-01-01",1,177948
"2019-01-01",2,71
"2019-01-01",3,2269
"2019-01-01",4,11807
"2019-01-01",5,28375
"2019-01-01",6,55054
"2019-01-01",7,905
"2019-01-01",8,101
"2019-04-06",0,107
"2019-04-06",1,179408
"2019-04-06",2,86
"2019-04-06",3,4101
"2019-04-06",4,12376
"2019-04-06",5,31695
"2019-04-06",6,56395
"2019-04-06",7,1016
"2019-04-06",8,102
"2019-07-01",0,113
"2019-07-01",1,182284
"2019-07-01",2,88
"2019-07-01",3,4119
"2019-07-01",4,12446
"2019-07-01",5,32411
"2019-07-01",6,56917
"2019-07-01",7,1017
"2019-07-01",8,103
"2019-10-09",0,110
"2019-10-09",1,182707
"2019-10-09",2,88
"2019-10-09",3,4126
"2019-10-09",4,12301
"2019-10-09",5,32687
"2019-10-09",6,57717
"2019-10-09",7,1021
"2019-10-09",8,101
"2020-01-01",0,112
"2020-01-01",1,180428
"2020-01-01",2,101
"2020-01-01",3,4650
"2020-01-01",4,12277
"2020-01-01",5,32781
"2020-01-01",6,58331
"2020-01-01",7,1040
"2020-01-01",8,102
"2020-04-01",0,113
"2020-04-01",1,184651
"2020-04-01",2,103
"2020-04-01",3,4974
"2020-04-01",4,12398
"2020-04-01",5,33015
"2020-04-01",6,58713
"2020-04-01",7,1053
"2020-04-01",8,106
"2020-07-01",0,114
"2020-07-01",1,186005
"2020-07-01",2,103
"2020-07-01",3,4978
"2020-07-01",4,12484
"2020-07-01",5,33154
"2020-07-01",6,59213
"2020-07-01",7,1054
"2020-07-01",8,110
"2020-10-01",0,114
"2020-10-01",1,187074
"2020-10-01",2,104
"2020-10-01",3,4980
"2020-10-01",4,12517
"2020-10-01",5,33233
"2020-10-01",6,59830
"2020-10-01",7,1056
"2020-10-01",8,113
"2021-01-01",0,115
"2021-01-01",1,187827
"2021-01-01",2,104
"2021-01-01",3,5040
"2021-01-01",4,12617
"2021-01-01",5,33367
"2021-01-01",6,60154
"2021-01-01",7,1061
"2021-01-01",8,114
"2021-04-01",0,115
"2021-04-01",1,188908
"2021-04-01",2,104
"2021-04-01",3,5041
"2021-04-01",4,12636
"2021-04-01",5,33491
"2021-04-01",6,60981
"2021-04-01",7,1062
"2021-04-01",8,115
"2021-07-01",0,115
"2021-07-01",1,189825
"2021-07-01",2,103
"2021-07-01",3,5267
"2021-07-01",4,12695
"2021-07-01",5,33710
"2021-07-01",6,61442
"2021-07-01",7,1074
"2021-07-01",8,115
"2021-10-01",0,115
"2021-10-01",1,190977
"2021-10-01",2,119
"2021-10-01",3,6147
"2021-10-01",4,12943
"2021-10-01",5,34864
"2021-10-01",6,62016
"2021-10-01",7,1117
"2021-10-01",8,759
"2022-01-01",0,115
"2022-01-01",1,191793
"2022-01-01",2,120
"2022-01-01",3,6195
"2022-01-01",4,12947
"2022-01-01",5,35567
"2022-01-01",6,62382
"2022-01-01",7,1116
"2022-01-01",8,759
"2022-04-01",0,115
"2022-04-01",1,194102
"2022-04-01",2,120
"2022-04-01",3,6204
"2022-04-01",4,13011
"2022-04-01",5,35785
"2022-04-01",6,63314
"2022-04-01",7,1123
"2022-04-01",8,760
"2022-07-01",0,117
"2022-07-01",1,195499
"2022-07-01",2,121
"2022-07-01",3,6468
"2022-07-01",4,12871
"2022-07-01",5,36645
"2022-07-01",6,63786
"2022-07-01",7,1133
"2022-07-01",8,717
"2022-10-01",0,120
"2022-10-01",1,195752
"2022-10-01",2,134
"2022-10-01",3,6948
"2022-10-01",4,13067
"2022-10-01",5,37142
"2022-10-01",6,64198
"2022-10-01",7,1160
"2022-10-01",8,717
