"snapshot","kingdom","speciesCount"
"2007-12-19",1,36120
"2007-12-19",2,49
"2007-12-19",3,844
"2007-12-19",4,834
"2007-12-19",5,9607
"2007-12-19",6,31049
"2007-12-19",7,534
"2008-04-01",1,36080
"2008-04-01",2,49
"2008-04-01",3,844
"2008-04-01",4,846
"2008-04-01",5,11373
"2008-04-01",6,31168
"2008-04-01",7,537
"2008-06-27",1,37751
"2008-06-27",2,49
"2008-06-27",3,987
"2008-06-27",4,1163
"2008-06-27",5,11591
"2008-06-27",6,33619
"2008-06-27",7,551
"2008-10-10",1,55116
"2008-10-10",2,49
"2008-10-10",3,1003
"2008-10-10",4,1297
"2008-10-10",5,11666
"2008-10-10",6,34473
"2008-10-10",7,605
"2008-12-17",1,55315
"2008-12-17",2,49
"2008-12-17",3,1005
"2008-12-17",4,1296
"2008-12-17",5,11682
"2008-12-17",6,34618
"2008-12-17",7,605
"2009-04-06",0,8
"2009-04-06",1,65267
"2009-04-06",2,49
"2009-04-06",3,1014
"2009-04-06",4,1376
"2009-04-06",5,11688
"2009-04-06",6,35535
"2009-04-06",7,609
"2009-06-17",0,8
"2009-06-17",1,66397
"2009-06-17",2,49
"2009-06-17",3,1014
"2009-06-17",4,1378
"2009-06-17",5,11829
"2009-06-17",6,35741
"2009-06-17",7,609
"2009-09-25",0,8
"2009-09-25",1,67799
"2009-09-25",2,54
"2009-09-25",3,1224
"2009-09-25",4,1513
"2009-09-25",5,17188
"2009-09-25",6,45450
"2009-09-25",7,609
"2009-12-16",0,8
"2009-12-16",1,82084
"2009-12-16",2,54
"2009-12-16",3,1224
"2009-12-16",4,1513
"2009-12-16",5,17248
"2009-12-16",6,45812
"2009-12-16",7,609
"2010-04-01",0,8
"2010-04-01",1,82129
"2010-04-01",2,54
"2010-04-01",3,1224
"2010-04-01",4,1505
"2010-04-01",5,17610
"2010-04-01",6,45865
"2010-04-01",7,605
"2010-07-26",0,8
"2010-07-26",1,81983
"2010-07-26",2,54
"2010-07-26",3,1223
"2010-07-26",4,1253
"2010-07-26",5,17611
"2010-07-26",6,45762
"2010-07-26",7,608
"2010-11-17",0,9
"2010-11-17",1,83940
"2010-11-17",2,54
"2010-11-17",3,1236
"2010-11-17",4,1517
"2010-11-17",5,18028
"2010-11-17",6,46487
"2010-11-17",7,610
"2011-02-21",0,9
"2011-02-21",1,84048
"2011-02-21",2,54
"2011-02-21",3,1236
"2011-02-21",4,1523
"2011-02-21",5,18075
"2011-02-21",6,46471
"2011-02-21",7,609
"2011-06-10",0,9
"2011-06-10",1,86465
"2011-06-10",2,1
"2011-06-10",3,468
"2011-06-10",4,1702
"2011-06-10",5,18629
"2011-06-10",6,46639
"2011-06-10",7,610
"2011-09-05",0,9
"2011-09-05",1,85570
"2011-09-05",3,468
"2011-09-05",4,1538
"2011-09-05",5,18617
"2011-09-05",6,46647
"2011-09-05",7,609
"2012-01-18",0,9
"2012-01-18",1,87883
"2012-01-18",3,473
"2012-01-18",4,1544
"2012-01-18",5,18642
"2012-01-18",6,46962
"2012-01-18",7,609
"2012-03-26",0,9
"2012-03-26",1,84141
"2012-03-26",3,466
"2012-03-26",4,1560
"2012-03-26",5,18576
"2012-03-26",6,48270
"2012-03-26",7,609
"2012-07-13",0,9
"2012-07-13",1,89130
"2012-07-13",3,476
"2012-07-13",4,1653
"2012-07-13",5,19103
"2012-07-13",6,48610
"2012-07-13",7,610
"2012-10-31",0,9
"2012-10-31",1,91132
"2012-10-31",3,476
"2012-10-31",4,1961
"2012-10-31",5,20615
"2012-10-31",6,48847
"2012-10-31",7,613
"2012-12-11",0,9
"2012-12-11",1,91213
"2012-12-11",3,476
"2012-12-11",4,1967
"2012-12-11",5,20805
"2012-12-11",6,49494
"2012-12-11",7,626
"2013-02-20",0,9
"2013-02-20",1,94790
"2013-02-20",3,476
"2013-02-20",4,1969
"2013-02-20",5,21020
"2013-02-20",6,49539
"2013-02-20",7,627
"2013-05-21",0,9
"2013-05-21",1,99451
"2013-05-21",3,476
"2013-05-21",4,1969
"2013-05-21",5,21033
"2013-05-21",6,49621
"2013-05-21",7,627
"2013-07-09",0,9
"2013-07-09",1,96061
"2013-07-09",3,476
"2013-07-09",4,2204
"2013-07-09",5,21113
"2013-07-09",6,49649
"2013-07-09",7,627
"2013-09-10",0,9
"2013-09-10",1,98008
"2013-09-10",3,476
"2013-09-10",4,2204
"2013-09-10",5,21110
"2013-09-10",6,49816
"2013-09-10",7,627
"2013-12-20",0,9
"2013-12-20",1,98391
"2013-12-20",3,476
"2013-12-20",4,2203
"2013-12-20",5,21063
"2013-12-20",6,49820
"2013-12-20",7,627
"2014-03-28",0,12
"2014-03-28",1,118026
"2014-03-28",3,485
"2014-03-28",4,6572
"2014-03-28",5,21841
"2014-03-28",6,50808
"2014-03-28",7,642
"2014-09-08",0,9
"2014-09-08",1,84019
"2014-09-08",3,390
"2014-09-08",4,2534
"2014-09-08",5,22050
"2014-09-08",6,49395
"2014-09-08",7,547
"2015-01-19",0,1
"2015-01-19",1,81236
"2015-01-19",3,415
"2015-01-19",4,2675
"2015-01-19",5,22848
"2015-01-19",6,49450
"2015-01-19",7,564
"2015-04-09",0,1
"2015-04-09",1,84048
"2015-04-09",3,418
"2015-04-09",4,3032
"2015-04-09",5,22862
"2015-04-09",6,49675
"2015-04-09",7,564
"2015-07-03",0,1
"2015-07-03",1,85023
"2015-07-03",3,432
"2015-07-03",4,2842
"2015-07-03",5,21623
"2015-07-03",6,42766
"2015-07-03",7,564
"2015-10-01",0,1
"2015-10-01",1,114439
"2015-10-01",3,523
"2015-10-01",4,4609
"2015-10-01",5,21955
"2015-10-01",6,45314
"2015-10-01",7,629
"2016-01-04",0,1
"2016-01-04",1,115350
"2016-01-04",3,523
"2016-01-04",4,4590
"2016-01-04",5,19355
"2016-01-04",6,45264
"2016-01-04",7,628
"2016-04-05",0,1
"2016-04-05",1,117239
"2016-04-05",3,528
"2016-04-05",4,4431
"2016-04-05",5,19435
"2016-04-05",6,46158
"2016-04-05",7,656
"2016-07-04",0,1
"2016-07-04",1,118040
"2016-07-04",3,527
"2016-07-04",4,4436
"2016-07-04",5,19664
"2016-07-04",6,46614
"2016-07-04",7,656
"2016-10-07",0,1
"2016-10-07",1,117773
"2016-10-07",3,527
"2016-10-07",4,4437
"2016-10-07",5,19882
"2016-10-07",6,46591
"2016-10-07",7,636
"2016-12-27",0,1
"2016-12-27",1,119337
"2016-12-27",3,541
"2016-12-27",4,4442
"2016-12-27",5,20157
"2016-12-27",6,46993
"2016-12-27",7,639
"2017-04-12",0,2
"2017-04-12",1,121138
"2017-04-12",3,532
"2017-04-12",4,4171
"2017-04-12",5,20148
"2017-04-12",6,46719
"2017-04-12",7,641
"2017-07-24",0,2
"2017-07-24",1,121570
"2017-07-24",3,540
"2017-07-24",4,4197
"2017-07-24",5,20258
"2017-07-24",6,48576
"2017-07-24",7,644
"2017-10-12",0,2
"2017-10-12",1,123171
"2017-10-12",3,534
"2017-10-12",4,4178
"2017-10-12",5,20387
"2017-10-12",6,48399
"2017-10-12",7,646
"2017-12-22",0,2
"2017-12-22",1,124020
"2017-12-22",3,539
"2017-12-22",4,4310
"2017-12-22",5,25798
"2017-12-22",6,52431
"2017-12-22",7,652
"2018-04-09",0,2
"2018-04-09",1,126903
"2018-04-09",3,540
"2018-04-09",4,4508
"2018-04-09",5,25266
"2018-04-09",6,50252
"2018-04-09",7,670
"2018-07-11",0,2
"2018-07-11",1,128885
"2018-07-11",3,542
"2018-07-11",4,4496
"2018-07-11",5,23468
"2018-07-11",6,49948
"2018-07-11",7,690
"2018-09-28",0,2
"2018-09-28",1,128608
"2018-09-28",3,543
"2018-09-28",4,4492
"2018-09-28",5,23129
"2018-09-28",6,50087
"2018-09-28",7,690
"2019-01-01",0,2
"2019-01-01",1,134134
"2019-01-01",3,575
"2019-01-01",4,4638
"2019-01-01",5,26143
"2019-01-01",6,51449
"2019-01-01",7,697
"2019-04-06",0,2
"2019-04-06",1,135199
"2019-04-06",3,615
"2019-04-06",4,4854
"2019-04-06",5,29535
"2019-04-06",6,52996
"2019-04-06",7,713
"2019-07-01",0,2
"2019-07-01",1,135898
"2019-07-01",3,642
"2019-07-01",4,4859
"2019-07-01",5,29973
"2019-07-01",6,53395
"2019-07-01",7,713
"2019-10-09",0,2
"2019-10-09",1,137192
"2019-10-09",3,647
"2019-10-09",4,4860
"2019-10-09",5,30271
"2019-10-09",6,54494
"2019-10-09",7,719
"2020-01-01",0,2
"2020-01-01",1,134390
"2020-01-01",3,647
"2020-01-01",4,4833
"2020-01-01",5,30331
"2020-01-01",6,54728
"2020-01-01",7,718
"2020-04-01",0,2
"2020-04-01",1,140864
"2020-04-01",3,654
"2020-04-01",4,4834
"2020-04-01",5,30486
"2020-04-01",6,55063
"2020-04-01",7,719
"2020-07-01",0,2
"2020-07-01",1,142021
"2020-07-01",3,656
"2020-07-01",4,4902
"2020-07-01",5,30566
"2020-07-01",6,55546
"2020-07-01",7,719
"2020-10-01",0,3
"2020-10-01",1,143089
"2020-10-01",3,658
"2020-10-01",4,4941
"2020-10-01",5,30594
"2020-10-01",6,56197
"2020-10-01",7,719
"2021-01-01",0,5
"2021-01-01",1,144132
"2021-01-01",3,663
"2021-01-01",4,5081
"2021-01-01",5,30698
"2021-01-01",6,56478
"2021-01-01",7,720
"2021-04-01",0,3
"2021-04-01",1,143822
"2021-04-01",3,661
"2021-04-01",4,4538
"2021-04-01",5,30790
"2021-04-01",6,57274
"2021-04-01",7,720
"2021-07-01",0,3
"2021-07-01",1,144852
"2021-07-01",3,661
"2021-07-01",4,4590
"2021-07-01",5,30981
"2021-07-01",6,57738
"2021-07-01",7,724
"2021-10-01",0,3
"2021-10-01",1,146535
"2021-10-01",3,767
"2021-10-01",4,4846
"2021-10-01",5,32161
"2021-10-01",6,58398
"2021-10-01",7,730
"2021-10-01",8,3
"2022-01-01",0,3
"2022-01-01",1,147343
"2022-01-01",3,782
"2022-01-01",4,4835
"2022-01-01",5,32679
"2022-01-01",6,58791
"2022-01-01",7,725
"2022-01-01",8,3
"2022-04-01",0,3
"2022-04-01",1,148086
"2022-04-01",3,787
"2022-04-01",4,4895
"2022-04-01",5,32854
"2022-04-01",6,59634
"2022-04-01",7,728
"2022-04-01",8,3
"2022-07-01",0,2
"2022-07-01",1,148504
"2022-07-01",3,799
"2022-07-01",4,4892
"2022-07-01",5,32907
"2022-07-01",6,60045
"2022-07-01",7,736
"2022-07-01",8,3
"2022-10-01",0,2
"2022-10-01",1,148479
"2022-10-01",3,814
"2022-10-01",4,4917
"2022-10-01",5,33072
"2022-10-01",6,60432
"2022-10-01",7,741
"2022-10-01",8,3
