"snapshot","national","international"
"2007-12-19",97030,47173
"2008-04-01",108713,49151
"2008-06-27",116480,50303
"2008-10-10",121747,51642
"2008-12-17",123565,52371
"2009-04-06",128236,53020
"2009-06-17",129330,54035
"2009-09-25",134656,70520
"2009-12-16",149327,71819
"2010-04-01",148639,71666
"2010-07-26",148640,71042
"2010-11-17",151979,73966
"2011-02-21",152033,74508
"2011-06-10",155068,75551
"2011-09-05",154483,75999
"2012-01-18",156155,78614
"2012-03-26",153017,80788
"2012-07-13",159335,82127
"2012-10-31",163322,82935
"2012-12-11",139533,80157
"2013-02-20",141762,81999
"2013-05-21",143921,84484
"2013-07-09",167014,87175
"2013-09-10",170216,88274
"2013-12-20",170679,102898
"2014-03-28",190695,102252
"2014-09-08",194849,102353
"2015-01-19",197707,109765
"2015-04-09",201632,113970
"2015-07-03",205655,103190
"2015-10-01",207107,106241
"2016-01-04",204554,107109
"2016-04-05",209359,108343
"2016-07-04",211167,109210
"2016-10-07",211422,109808
"2016-12-27",213432,114697
"2017-04-12",216810,115188
"2017-07-24",219015,115007
"2017-10-12",220672,116942
"2017-12-22",234257,125752
"2018-04-09",237879,119570
"2018-07-11",240090,120148
"2018-09-28",240810,119494
"2019-01-01",249142,125415
"2019-04-06",255307,130757
"2019-07-01",257218,131203
"2019-10-09",258233,131560
"2020-01-01",255875,133643
"2020-04-01",261185,134477
"2020-07-01",262733,135896
"2020-10-01",264606,136707
"2021-01-01",265912,137457
"2021-04-01",267708,139051
"2021-07-01",269157,140886
"2021-10-01",270037,152224
"2022-01-01",272524,152927
"2022-04-01",274074,159431
"2022-07-01",276107,161699
"2022-10-01",277285,163305
