"snapshot","kingdom","speciesCount"
"2007-12-19",1,4867
"2007-12-19",3,39
"2007-12-19",4,531
"2007-12-19",5,182
"2007-12-19",6,3476
"2007-12-19",7,184
"2008-04-01",1,4875
"2008-04-01",3,39
"2008-04-01",4,531
"2008-04-01",5,182
"2008-04-01",6,3479
"2008-04-01",7,184
"2008-06-27",1,5292
"2008-06-27",3,39
"2008-06-27",4,564
"2008-06-27",5,182
"2008-06-27",6,3868
"2008-06-27",7,184
"2008-10-10",1,5304
"2008-10-10",3,39
"2008-10-10",4,1175
"2008-10-10",5,201
"2008-10-10",6,3868
"2008-10-10",7,184
"2008-12-17",1,5505
"2008-12-17",3,39
"2008-12-17",4,1206
"2008-12-17",5,201
"2008-12-17",6,3868
"2008-12-17",7,184
"2009-04-06",1,5532
"2009-04-06",3,39
"2009-04-06",4,1207
"2009-04-06",5,201
"2009-04-06",6,3868
"2009-04-06",7,184
"2009-06-17",1,5685
"2009-06-17",3,39
"2009-06-17",4,1208
"2009-06-17",5,205
"2009-06-17",6,4775
"2009-06-17",7,184
"2009-09-25",1,5716
"2009-09-25",3,39
"2009-09-25",4,1208
"2009-09-25",5,186
"2009-09-25",6,4668
"2009-09-25",7,184
"2009-12-16",1,5756
"2009-12-16",3,39
"2009-12-16",4,1208
"2009-12-16",5,186
"2009-12-16",6,4671
"2009-12-16",7,184
"2010-04-01",1,5796
"2010-04-01",3,39
"2010-04-01",4,1219
"2010-04-01",5,186
"2010-04-01",6,4671
"2010-04-01",7,184
"2010-07-26",1,5828
"2010-07-26",3,39
"2010-07-26",4,1219
"2010-07-26",5,186
"2010-07-26",6,4658
"2010-07-26",7,184
"2010-11-17",1,5998
"2010-11-17",3,39
"2010-11-17",4,1219
"2010-11-17",5,186
"2010-11-17",6,4671
"2010-11-17",7,184
"2011-02-21",1,6005
"2011-02-21",3,39
"2011-02-21",4,1264
"2011-02-21",5,186
"2011-02-21",6,4671
"2011-02-21",7,184
"2011-06-10",1,6038
"2011-06-10",3,39
"2011-06-10",4,1404
"2011-06-10",5,186
"2011-06-10",6,4884
"2011-06-10",7,184
"2011-09-05",1,6917
"2011-09-05",3,43
"2011-09-05",4,1443
"2011-09-05",5,186
"2011-09-05",6,5013
"2011-09-05",7,185
"2012-01-18",1,6969
"2012-01-18",3,43
"2012-01-18",4,1455
"2012-01-18",5,187
"2012-01-18",6,5040
"2012-01-18",7,185
"2012-03-26",1,7211
"2012-03-26",3,43
"2012-03-26",4,1458
"2012-03-26",5,234
"2012-03-26",6,5404
"2012-03-26",7,185
"2012-07-13",1,7380
"2012-07-13",3,43
"2012-07-13",4,1464
"2012-07-13",5,296
"2012-07-13",6,6003
"2012-07-13",7,185
"2012-10-31",1,7810
"2012-10-31",3,43
"2012-10-31",4,1465
"2012-10-31",5,331
"2012-10-31",6,6369
"2012-10-31",7,185
"2012-12-11",1,8104
"2012-12-11",3,43
"2012-12-11",4,1465
"2012-12-11",5,356
"2012-12-11",6,6461
"2012-12-11",7,185
"2013-02-20",1,7958
"2013-02-20",2,1
"2013-02-20",3,39
"2013-02-20",4,1448
"2013-02-20",5,369
"2013-02-20",6,6408
"2013-02-20",7,184
"2013-05-21",1,8307
"2013-05-21",2,1
"2013-05-21",3,39
"2013-05-21",4,1447
"2013-05-21",5,446
"2013-05-21",6,6551
"2013-05-21",7,184
"2013-07-09",1,15260
"2013-07-09",2,1
"2013-07-09",3,39
"2013-07-09",4,1447
"2013-07-09",5,446
"2013-07-09",6,6552
"2013-07-09",7,184
"2013-09-10",1,15544
"2013-09-10",2,1
"2013-09-10",3,39
"2013-09-10",4,1447
"2013-09-10",5,446
"2013-09-10",6,6559
"2013-09-10",7,184
"2013-12-20",1,15775
"2013-12-20",2,1
"2013-12-20",3,39
"2013-12-20",4,1424
"2013-12-20",5,446
"2013-12-20",6,6559
"2013-12-20",7,184
"2014-03-28",1,17471
"2014-03-28",2,1
"2014-03-28",3,40
"2014-03-28",4,1621
"2014-03-28",5,594
"2014-03-28",6,8023
"2014-03-28",7,189
"2014-09-08",1,18419
"2014-09-08",2,1
"2014-09-08",3,41
"2014-09-08",4,1709
"2014-09-08",5,739
"2014-09-08",6,10027
"2014-09-08",7,190
"2015-01-19",1,19410
"2015-01-19",2,1
"2015-01-19",3,42
"2015-01-19",4,1719
"2015-01-19",5,846
"2015-01-19",6,10147
"2015-01-19",7,190
"2015-04-09",1,19435
"2015-04-09",2,1
"2015-04-09",3,42
"2015-04-09",4,1719
"2015-04-09",5,846
"2015-04-09",6,10147
"2015-04-09",7,190
"2015-07-03",1,20270
"2015-07-03",2,1
"2015-07-03",3,44
"2015-07-03",4,1729
"2015-07-03",5,964
"2015-07-03",6,10802
"2015-07-03",7,191
"2015-10-01",1,20713
"2015-10-01",2,1
"2015-10-01",3,44
"2015-10-01",4,1733
"2015-10-01",5,984
"2015-10-01",6,11032
"2015-10-01",7,198
"2016-01-04",1,21355
"2016-01-04",2,1
"2016-01-04",3,44
"2016-01-04",4,1737
"2016-01-04",5,1147
"2016-01-04",6,11199
"2016-01-04",7,200
"2016-04-05",1,22450
"2016-04-05",2,1
"2016-04-05",3,44
"2016-04-05",4,1742
"2016-04-05",5,1278
"2016-04-05",6,11575
"2016-04-05",7,205
"2016-07-04",1,23637
"2016-07-04",2,1
"2016-07-04",3,46
"2016-07-04",4,1750
"2016-07-04",5,1363
"2016-07-04",6,12190
"2016-07-04",7,210
"2016-07-04",8,1
"2016-10-07",1,24987
"2016-10-07",2,1
"2016-10-07",3,55
"2016-10-07",4,1764
"2016-10-07",5,1536
"2016-10-07",6,12721
"2016-10-07",7,210
"2016-10-07",8,1
"2016-12-27",1,25728
"2016-12-27",2,1
"2016-12-27",3,55
"2016-12-27",4,1832
"2016-12-27",5,1582
"2016-12-27",6,12816
"2016-12-27",7,213
"2016-12-27",8,1
"2017-04-12",1,26925
"2017-04-12",2,1
"2017-04-12",3,57
"2017-04-12",4,1864
"2017-04-12",5,1878
"2017-04-12",6,13446
"2017-04-12",7,216
"2017-04-12",8,2
"2017-07-24",1,28036
"2017-07-24",2,1
"2017-07-24",3,58
"2017-07-24",4,1941
"2017-07-24",5,2206
"2017-07-24",6,14220
"2017-07-24",7,218
"2017-07-24",8,2
"2017-10-12",1,28732
"2017-10-12",2,1
"2017-10-12",3,59
"2017-10-12",4,1944
"2017-10-12",5,2357
"2017-10-12",6,14594
"2017-10-12",7,224
"2017-10-12",8,2
"2017-12-22",1,30260
"2017-12-22",2,1
"2017-12-22",3,89
"2017-12-22",4,2139
"2017-12-22",5,2790
"2017-12-22",6,16157
"2017-12-22",7,234
"2017-12-22",8,2
"2018-04-09",1,30803
"2018-04-09",2,1
"2018-04-09",3,90
"2018-04-09",4,1978
"2018-04-09",5,3142
"2018-04-09",6,16617
"2018-04-09",7,231
"2018-04-09",8,2
"2018-07-11",1,46754
"2018-07-11",2,1
"2018-07-11",3,62
"2018-07-11",4,1710
"2018-07-11",5,3470
"2018-07-11",6,16945
"2018-07-11",7,231
"2018-07-11",8,2
"2018-09-28",1,48420
"2018-09-28",2,1
"2018-09-28",3,62
"2018-09-28",4,1720
"2018-09-28",5,3639
"2018-09-28",6,18106
"2018-09-28",7,232
"2018-09-28",8,2
"2019-01-01",1,48762
"2019-01-01",2,1
"2019-01-01",3,63
"2019-01-01",4,1671
"2019-01-01",5,3836
"2019-01-01",6,18337
"2019-01-01",7,233
"2019-01-01",8,2
"2019-04-06",1,49163
"2019-04-06",2,1
"2019-04-06",3,67
"2019-04-06",4,1637
"2019-04-06",5,4069
"2019-04-06",6,18665
"2019-04-06",7,247
"2019-04-06",8,2
"2019-07-01",1,49519
"2019-07-01",2,1
"2019-07-01",3,68
"2019-07-01",4,1635
"2019-07-01",5,4320
"2019-07-01",6,18884
"2019-07-01",7,250
"2019-07-01",8,3
"2019-10-09",1,50166
"2019-10-09",2,1
"2019-10-09",3,72
"2019-10-09",4,1625
"2019-10-09",5,4550
"2019-10-09",6,19253
"2019-10-09",7,256
"2019-10-09",8,3
"2020-01-01",1,52378
"2020-01-01",2,2
"2020-01-01",3,73
"2020-01-01",4,1183
"2020-01-01",5,4819
"2020-01-01",6,20078
"2020-01-01",7,261
"2020-01-01",8,5
"2020-04-01",1,42063
"2020-04-01",2,2
"2020-04-01",3,74
"2020-04-01",4,1157
"2020-04-01",5,5141
"2020-04-01",6,20370
"2020-04-01",7,269
"2020-04-01",8,9
"2020-07-01",1,43159
"2020-07-01",2,2
"2020-07-01",3,79
"2020-07-01",4,1172
"2020-07-01",5,5358
"2020-07-01",6,20799
"2020-07-01",7,274
"2020-07-01",8,15
"2020-10-01",1,44349
"2020-10-01",2,4
"2020-10-01",3,85
"2020-10-01",4,1184
"2020-10-01",5,5655
"2020-10-01",6,21155
"2020-10-01",7,277
"2020-10-01",8,18
"2021-01-01",1,45178
"2021-01-01",2,3
"2021-01-01",3,89
"2021-01-01",4,1202
"2021-01-01",5,5886
"2021-01-01",6,21411
"2021-01-01",7,285
"2021-01-01",8,19
"2021-04-01",1,46072
"2021-04-01",2,3
"2021-04-01",3,94
"2021-04-01",4,1254
"2021-04-01",5,6140
"2021-04-01",6,21616
"2021-04-01",7,296
"2021-04-01",8,20
"2021-07-01",1,47461
"2021-07-01",2,1
"2021-07-01",3,106
"2021-07-01",4,1271
"2021-07-01",5,6382
"2021-07-01",6,21958
"2021-07-01",7,312
"2021-07-01",8,20
"2021-10-01",1,48420
"2021-10-01",2,1
"2021-10-01",3,118
"2021-10-01",4,1301
"2021-10-01",5,6469
"2021-10-01",6,22177
"2021-10-01",7,329
"2021-10-01",8,24
"2022-01-01",1,49143
"2022-01-01",2,1
"2022-01-01",3,123
"2022-01-01",4,1313
"2022-01-01",5,6622
"2022-01-01",6,22429
"2022-01-01",7,340
"2022-01-01",8,25
"2022-04-01",1,54609
"2022-04-01",2,2
"2022-04-01",3,137
"2022-04-01",4,1390
"2022-04-01",5,6944
"2022-04-01",6,24078
"2022-04-01",7,363
"2022-04-01",8,33
"2022-07-01",1,55192
"2022-07-01",2,2
"2022-07-01",3,142
"2022-07-01",4,1392
"2022-07-01",5,7223
"2022-07-01",6,24231
"2022-07-01",7,381
"2022-07-01",8,35
"2022-10-01",1,56385
"2022-10-01",2,2
"2022-10-01",3,151
"2022-10-01",4,1442
"2022-10-01",5,7442
