"snapshot","national","international"
"2010-11-17",11709,2409
"2013-07-09",11762,2422
"2007-12-19",8047,1739
"2011-09-05",11709,2409
"2008-06-27",10063,1763
"2015-10-01",11939,2264
"2012-10-31",11756,2421
"2012-12-11",11756,2421
"2008-12-17",10063,1763
"2014-03-28",11632,2175
"2014-09-08",11811,2234
"2015-07-03",11925,2235
"2012-07-13",11755,2421
"2009-09-25",10063,1763
"2009-04-06",10063,1763
"2013-02-20",11756,2421
"2013-09-10",11784,2210
"2012-03-26",11709,2409
"2010-04-01",10343,1870
"2009-12-16",10063,1763
"2009-06-17",10063,1763
"2013-12-20",10558,1735
"2013-05-21",11768,2422
"2012-01-18",11709,2409
"2015-01-19",11811,2234
"2015-04-09",11811,2234
"2016-01-04",11938,2267
"2016-07-04",11947,2571
"2016-04-05",11959,2571
"2011-06-10",11709,2409
"2008-10-10",10063,1763
"2008-04-01",8059,1739
"2010-07-26",11702,2106
"2011-02-21",11709,2409
