"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4318
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2900
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",385
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6704
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3653
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",877
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",1239
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6767
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10522
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2897
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",9
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",695
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",533
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",141
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178112
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96487
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",60390
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",149
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",533
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",827
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681059
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",1699
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",19735
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12790
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",20387
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5388
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1344
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2470
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12895
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",15682
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",34
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",60390
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2897
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",591152
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",151346
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",60390
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",10074
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",441
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",121192
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681144
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",2817
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",681
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21403
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",49652
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",72005
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1040
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562336
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",827
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21094
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",60390
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11577
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27987
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",676235
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",991
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",385
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2387
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3089
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",40
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",25075
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6210
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567722
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369659
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",2098
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1040
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1471
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",529
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1181
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",9
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",50134
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",20387
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",1684
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",41
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160363
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",22
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170862
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",50
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3088
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",1699
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109657
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2851
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",523
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2492
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",567
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",148385
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",85515
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26776
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",2399
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3082
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96487
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",60390
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",131
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",83814
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",591152
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",151346
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",67874
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",313093
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371263
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",551
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1618
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",385
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3422
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8559
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193820
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27987
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58137
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",533
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2889
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2098
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159517
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6270
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1040
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2897
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190800
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1088
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",9707
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5653
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",629918
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
