"snapshot","kingdom","speciesCount"
"2009-12-16",8,6
"2016-04-05",1,7709
"2016-04-05",3,101
"2016-04-05",4,303
"2016-04-05",5,1052
"2016-04-05",6,4229
"2016-04-05",7,16
"2016-04-05",8,8
"2012-10-31",1,7694
"2012-10-31",3,98
"2012-10-31",4,207
"2012-10-31",5,1051
"2012-10-31",6,4172
"2014-03-28",1,7559
"2012-10-31",7,10
"2013-07-09",1,7692
"2012-10-31",8,7
"2014-03-28",3,98
"2013-07-09",3,98
"2014-03-28",4,207
"2013-07-09",4,207
"2014-03-28",5,1052
"2013-07-09",5,1052
"2014-03-28",6,3941
"2013-07-09",6,4173
"2014-03-28",7,10
"2013-07-09",7,10
"2014-03-28",8,7
"2013-07-09",8,7
"2013-09-10",1,7691
"2013-09-10",3,98
"2013-09-10",4,207
"2013-09-10",5,1052
"2013-09-10",6,3941
"2013-09-10",7,10
"2013-09-10",8,7
"2009-04-06",1,6544
"2011-06-10",1,7674
"2009-04-06",3,76
"2011-06-10",3,98
"2009-04-06",4,4
"2011-06-10",4,207
"2009-04-06",5,1045
"2011-06-10",5,1051
"2009-04-06",6,3571
"2011-06-10",6,4137
"2009-04-06",7,1
"2011-06-10",7,10
"2009-04-06",8,6
"2011-06-10",8,7
"2007-12-19",1,6223
"2007-12-19",3,76
"2007-12-19",4,4
"2007-12-19",5,1040
"2007-12-19",6,3564
"2012-01-18",1,7674
"2007-12-19",7,1
"2007-12-19",8,6
"2012-01-18",3,98
"2012-01-18",4,207
"2012-01-18",5,1051
"2012-01-18",6,4137
"2012-01-18",7,10
"2012-01-18",8,7
"2009-06-17",1,6544
"2016-07-04",1,7810
"2009-06-17",3,76
"2009-06-17",4,4
"2016-07-04",3,101
"2009-06-17",5,1045
"2016-07-04",4,303
"2009-06-17",6,3571
"2016-07-04",5,1052
"2009-06-17",7,1
"2016-07-04",6,4229
"2009-06-17",8,6
"2016-07-04",7,16
"2016-07-04",8,8
"2012-03-26",1,7674
"2012-03-26",3,98
"2012-03-26",4,207
"2012-03-26",5,1051
"2012-12-11",1,7694
"2012-03-26",6,4137
"2012-03-26",7,10
"2012-12-11",3,98
"2012-03-26",8,7
"2012-12-11",4,207
"2012-12-11",5,1051
"2012-12-11",6,4172
"2012-12-11",7,10
"2012-12-11",8,7
"2015-01-19",1,7680
"2015-01-19",3,101
"2009-09-25",1,6535
"2015-01-19",4,286
"2015-01-19",5,1052
"2009-09-25",3,76
"2015-01-19",6,3951
"2009-09-25",4,4
"2015-01-19",7,16
"2009-09-25",5,1045
"2015-01-19",8,7
"2009-09-25",6,3571
"2009-09-25",7,1
"2009-09-25",8,6
"2015-10-01",1,7695
"2015-10-01",3,101
"2015-10-01",4,302
"2015-10-01",5,1052
"2015-10-01",6,3993
"2011-09-05",1,7674
"2015-10-01",7,16
"2015-10-01",8,7
"2011-09-05",3,98
"2011-09-05",4,207
"2011-09-05",5,1051
"2011-09-05",6,4137
"2011-09-05",7,10
"2011-09-05",8,7
"2010-11-17",1,7674
"2010-11-17",3,98
"2010-11-17",4,207
"2010-11-17",5,1051
"2010-11-17",6,4137
"2010-11-17",7,10
"2010-11-17",8,7
"2008-10-10",1,6543
"2008-10-10",3,76
"2008-10-10",4,4
"2008-10-10",5,1045
"2008-10-10",6,3571
"2008-10-10",7,1
"2008-10-10",8,6
"2014-09-08",1,7680
"2014-09-08",3,101
"2014-09-08",4,286
"2014-09-08",5,1052
"2014-09-08",6,3951
"2014-09-08",7,16
"2014-09-08",8,7
"2008-12-17",1,6543
"2008-12-17",3,76
"2008-12-17",4,4
"2008-12-17",5,1045
"2008-12-17",6,3571
"2008-12-17",7,1
"2008-12-17",8,6
"2012-07-13",1,7694
"2013-12-20",1,7559
"2013-02-20",1,7694
"2012-07-13",3,98
"2013-12-20",3,98
"2012-07-13",4,207
"2013-02-20",3,98
"2013-12-20",4,207
"2015-04-09",1,7680
"2012-07-13",5,1051
"2013-02-20",4,207
"2013-12-20",5,1052
"2012-07-13",6,4171
"2013-02-20",5,1051
"2013-12-20",6,2942
"2015-04-09",3,101
"2012-07-13",7,10
"2013-02-20",6,4172
"2013-12-20",7,10
"2015-04-09",4,286
"2012-07-13",8,7
"2013-02-20",7,10
"2013-12-20",8,7
"2015-04-09",5,1052
"2013-02-20",8,7
"2015-04-09",6,3951
"2015-04-09",7,16
"2015-04-09",8,7
"2010-04-01",1,6722
"2010-04-01",3,76
"2010-04-01",4,4
"2010-04-01",5,1045
"2010-04-01",6,3627
"2010-04-01",7,1
"2010-04-01",8,6
"2010-07-26",1,7674
"2010-07-26",3,98
"2010-07-26",4,207
"2010-07-26",5,1045
"2008-06-27",1,6543
"2010-07-26",6,3905
"2010-07-26",7,10
"2008-06-27",3,76
"2010-07-26",8,7
"2008-06-27",4,4
"2008-06-27",5,1045
"2008-06-27",6,3571
"2008-04-01",1,6223
"2008-06-27",7,1
"2008-06-27",8,6
"2008-04-01",3,76
"2008-04-01",4,4
"2013-05-21",1,7696
"2008-04-01",5,1040
"2008-04-01",6,3571
"2013-05-21",3,98
"2008-04-01",7,1
"2013-05-21",4,207
"2008-04-01",8,6
"2013-05-21",5,1052
"2013-05-21",6,4173
"2013-05-21",7,10
"2016-01-04",1,7692
"2013-05-21",8,7
"2016-01-04",3,101
"2015-07-03",1,7682
"2016-01-04",4,303
"2016-01-04",5,1052
"2015-07-03",3,101
"2016-01-04",6,3988
"2015-07-03",4,302
"2016-01-04",7,16
"2015-07-03",5,1052
"2016-01-04",8,8
"2015-07-03",6,3993
"2015-07-03",7,16
"2015-07-03",8,7
"2011-02-21",1,7674
"2011-02-21",3,98
"2011-02-21",4,207
"2011-02-21",5,1051
"2011-02-21",6,4137
"2011-02-21",7,10
"2011-02-21",8,7
"2009-12-16",1,6535
"2009-12-16",3,76
"2009-12-16",4,4
"2009-12-16",5,1045
"2009-12-16",6,3571
"2009-12-16",7,1
