"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1177,1575,114,0,0
"2013-07-09",1174,1609,114,0,0
"2007-12-19",359,284,3,0,0
"2011-09-05",1177,1575,114,0,0
"2008-06-27",393,370,12,0,0
"2015-10-01",169,86,9,0,0
"2012-10-31",1174,1609,114,0,0
"2012-12-11",1174,1609,114,0,0
"2008-12-17",393,370,12,0,0
"2014-03-28",169,86,9,0,0
"2014-09-08",169,86,9,0,0
"2015-07-03",169,86,9,0,0
"2012-07-13",1174,1609,114,0,0
"2009-09-25",393,370,12,0,0
"2009-04-06",393,370,12,0,0
"2013-02-20",1174,1609,114,0,0
"2013-09-10",295,256,12,0,0
"2012-03-26",1177,1575,114,0,0
"2010-04-01",393,370,12,0,0
"2009-12-16",393,370,12,0,0
"2009-06-17",393,370,12,0,0
"2013-12-20",169,86,9,0,0
"2013-05-21",1174,1609,114,0,0
"2012-01-18",1177,1575,114,0,0
"2015-01-19",169,86,9,0,0
"2015-04-09",169,86,9,0,0
"2016-01-04",169,86,9,0,0
"2016-07-04",639,739,20,0,0
"2016-04-05",675,998,91,0,0
"2011-06-10",1177,1575,114,0,0
"2008-10-10",393,370,12,0,0
"2008-04-01",393,370,12,0,0
"2010-07-26",1184,1584,95,0,0
"2011-02-21",1177,1575,114,0,0
