"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1207,1651,8,0,0
"2013-07-09",1205,1684,8,0,0
"2007-12-19",371,275,0,0,0
"2011-09-05",1207,1651,8,0,0
"2008-06-27",410,365,0,0,0
"2015-10-01",174,90,0,0,0
"2012-10-31",1205,1684,8,0,0
"2012-12-11",1205,1684,8,0,0
"2008-12-17",410,365,0,0,0
"2014-03-28",174,90,0,0,0
"2014-09-08",174,90,0,0,0
"2015-07-03",174,90,0,0,0
"2012-07-13",1205,1684,8,0,0
"2009-09-25",410,365,0,0,0
"2009-04-06",410,365,0,0,0
"2013-02-20",1205,1684,8,0,0
"2013-09-10",311,252,0,0,0
"2012-03-26",1207,1651,8,0,0
"2010-04-01",410,365,0,0,0
"2009-12-16",410,365,0,0,0
"2009-06-17",410,365,0,0,0
"2013-12-20",174,90,0,0,0
"2013-05-21",1205,1684,8,0,0
"2012-01-18",1207,1651,8,0,0
"2015-01-19",174,90,0,0,0
"2015-04-09",174,90,0,0,0
"2016-01-04",174,90,0,0,0
"2016-07-04",653,745,0,0,0
"2016-04-05",695,1068,1,0,0
"2011-06-10",1207,1651,8,0,0
"2008-10-10",410,365,0,0,0
"2008-04-01",410,365,0,0,0
"2010-07-26",1214,1647,2,0,0
"2011-02-21",1207,1651,8,0,0
