"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"OBSERVATION",2255
"2012-03-26",1,"PRESERVED_SPECIMEN",489935
"2015-10-01",6,"PRESERVED_SPECIMEN",611059
"2012-10-31",5,"UNKNOWN",3152
"2016-07-04",1,"HUMAN_OBSERVATION",162382
"2013-09-10",8,"UNKNOWN",165
"2014-03-28",1,"UNKNOWN",376497
"2015-10-01",5,"UNKNOWN",6839
"2013-12-20",4,"UNKNOWN",2681
"2008-06-27",6,"PRESERVED_SPECIMEN",541284
"2008-12-17",0,"UNKNOWN",1334
"2015-01-19",4,"PRESERVED_SPECIMEN",140
"2008-06-27",5,"UNKNOWN",3138
"2007-12-19",4,"PRESERVED_SPECIMEN",182
"2009-06-17",6,"PRESERVED_SPECIMEN",541284
"2010-07-26",1,"PRESERVED_SPECIMEN",489859
"2009-06-17",5,"UNKNOWN",3138
"2009-04-06",4,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",140
"2012-03-26",0,"UNKNOWN",5082
"2008-04-01",1,"PRESERVED_SPECIMEN",381462
"2014-09-08",1,"UNKNOWN",425908
"2009-09-25",4,"PRESERVED_SPECIMEN",182
"2009-12-16",1,"PRESERVED_SPECIMEN",381462
"2015-01-19",3,"UNKNOWN",2146
"2012-12-11",6,"UNKNOWN",102546
"2009-04-06",6,"PRESERVED_SPECIMEN",541284
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"UNKNOWN",257
"2010-07-26",0,"UNKNOWN",4998
"2013-07-09",4,"PRESERVED_SPECIMEN",287
"2012-01-18",4,"PRESERVED_SPECIMEN",220
"2012-10-31",6,"UNKNOWN",102546
"2013-12-20",6,"PRESERVED_SPECIMEN",3545
"2015-10-01",6,"UNKNOWN",81829
"2012-01-18",3,"UNKNOWN",407
"2013-05-21",6,"OBSERVATION",2255
"2013-12-20",5,"UNKNOWN",4701
"2015-04-09",3,"UNKNOWN",2146
"2008-12-17",1,"UNKNOWN",111704
"2013-02-20",6,"OBSERVATION",2255
"2008-04-01",0,"UNKNOWN",932
"2008-06-27",6,"UNKNOWN",32576
"2009-09-25",3,"UNKNOWN",257
"2012-10-31",8,"PRESERVED_SPECIMEN",563
"2009-12-16",0,"UNKNOWN",1330
"2014-03-28",4,"PRESERVED_SPECIMEN",140
"2009-06-17",6,"UNKNOWN",32576
"2009-04-06",5,"UNKNOWN",3138
"2012-03-26",1,"UNKNOWN",452563
"2013-07-09",3,"UNKNOWN",554
"2011-06-10",6,"OBSERVATION",2255
"2008-10-10",6,"OBSERVATION",2255
"2012-12-11",8,"PRESERVED_SPECIMEN",563
"2016-04-05",1,"PRESERVED_SPECIMEN",1126366
"2015-01-19",4,"UNKNOWN",12598
"2012-12-11",7,"UNKNOWN",35
"2011-09-05",1,"PRESERVED_SPECIMEN",489935
"2007-12-19",4,"UNKNOWN",5
"2010-07-26",1,"UNKNOWN",400472
"2015-10-01",8,"PRESERVED_SPECIMEN",966
"2012-10-31",7,"UNKNOWN",35
"2016-07-04",3,"HUMAN_OBSERVATION",405
"2014-03-28",3,"UNKNOWN",664
"2015-10-01",7,"UNKNOWN",409
"2012-01-18",4,"UNKNOWN",2679
"2013-12-20",6,"UNKNOWN",72958
"2008-06-27",8,"PRESERVED_SPECIMEN",543
"2015-04-09",4,"UNKNOWN",12598
"2015-01-19",6,"PRESERVED_SPECIMEN",611059
"2008-04-01",1,"UNKNOWN",96998
"2008-06-27",7,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",541284
"2009-06-17",8,"PRESERVED_SPECIMEN",543
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",763886
"2016-04-05",0,"UNKNOWN",24728
"2009-12-16",1,"UNKNOWN",104032
"2013-09-10",6,"OBSERVATION",2255
"2009-06-17",7,"UNKNOWN",3
"2009-04-06",6,"UNKNOWN",32576
"2011-09-05",0,"UNKNOWN",5082
"2015-04-09",6,"PRESERVED_SPECIMEN",611059
"2008-12-17",4,"PRESERVED_SPECIMEN",182
"2013-07-09",4,"UNKNOWN",5117
"2014-09-08",4,"PRESERVED_SPECIMEN",140
"2016-07-04",0,"PRESERVED_SPECIMEN",8249
"2014-09-08",3,"UNKNOWN",2146
"2009-09-25",6,"PRESERVED_SPECIMEN",541284
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",6839
"2012-12-11",8,"UNKNOWN",157
"2009-04-06",8,"PRESERVED_SPECIMEN",543
"2007-12-19",5,"UNKNOWN",1589
"2012-03-26",4,"PRESERVED_SPECIMEN",220
"2013-07-09",6,"PRESERVED_SPECIMEN",1827998
"2012-01-18",6,"PRESERVED_SPECIMEN",612717
"2012-10-31",8,"UNKNOWN",157
"2013-12-20",8,"PRESERVED_SPECIMEN",966
"2016-01-04",0,"UNKNOWN",15845
"2016-07-04",4,"HUMAN_OBSERVATION",2954
"2014-03-28",4,"UNKNOWN",2681
"2015-10-01",8,"UNKNOWN",146
"2012-01-18",5,"UNKNOWN",3152
"2013-12-20",7,"UNKNOWN",35
"2015-04-09",5,"UNKNOWN",6839
"2008-12-17",3,"UNKNOWN",257
"2008-06-27",8,"UNKNOWN",39
"2010-07-26",4,"PRESERVED_SPECIMEN",220
"2010-11-17",1,"PRESERVED_SPECIMEN",489935
"2009-09-25",5,"UNKNOWN",2138
"2016-04-05",1,"UNKNOWN",910237
"2014-03-28",6,"PRESERVED_SPECIMEN",611059
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1639
"2009-06-17",8,"UNKNOWN",39
"2009-04-06",7,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",452563
"2012-03-26",3,"UNKNOWN",407
"2013-07-09",5,"UNKNOWN",4744
"2016-07-04",1,"PRESERVED_SPECIMEN",861270
"2008-04-01",4,"PRESERVED_SPECIMEN",182
"2014-09-08",4,"UNKNOWN",12598
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",490387
"2016-07-04",0,"UNKNOWN",10053
"2009-12-16",4,"PRESERVED_SPECIMEN",182
"2015-01-19",6,"UNKNOWN",80241
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",32575
"2010-07-26",3,"UNKNOWN",407
"2010-11-17",0,"UNKNOWN",5082
"2016-01-04",1,"UNKNOWN",494463
"2016-07-04",5,"HUMAN_OBSERVATION",3082
"2014-03-28",5,"UNKNOWN",4701
"2012-01-18",6,"UNKNOWN",97549
"2013-12-20",8,"UNKNOWN",144
"2015-04-09",6,"UNKNOWN",80241
"2008-12-17",4,"UNKNOWN",5
"2015-01-19",8,"PRESERVED_SPECIMEN",966
"2008-04-01",3,"UNKNOWN",257
"2007-12-19",8,"PRESERVED_SPECIMEN",543
"2009-09-25",6,"UNKNOWN",32506
"2012-07-13",0,"UNKNOWN",5573
"2009-12-16",3,"UNKNOWN",257
"2015-07-03",1,"PRESERVED_SPECIMEN",772243
"2016-07-04",1,"FOSSIL_SPECIMEN",1334
"2009-04-06",8,"UNKNOWN",39
"2015-04-09",8,"PRESERVED_SPECIMEN",966
"2015-07-03",0,"UNKNOWN",8005
"2008-12-17",6,"PRESERVED_SPECIMEN",541284
"2012-03-26",4,"UNKNOWN",2679
"2013-07-09",6,"UNKNOWN",104271
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",611059
"2014-09-08",5,"UNKNOWN",5290
"2009-09-25",8,"PRESERVED_SPECIMEN",543
"2011-02-21",1,"PRESERVED_SPECIMEN",489935
"2016-04-05",4,"PRESERVED_SPECIMEN",201
"2016-07-04",1,"UNKNOWN",329793
"2015-01-19",7,"UNKNOWN",409
"2010-04-01",1,"PRESERVED_SPECIMEN",432929
"2011-09-05",4,"PRESERVED_SPECIMEN",220
"2012-10-31",6,"OBSERVATION",2255
"2007-12-19",7,"UNKNOWN",2
"2010-07-26",4,"UNKNOWN",2679
"2010-11-17",1,"UNKNOWN",452563
"2012-03-26",6,"PRESERVED_SPECIMEN",612717
"2013-07-09",8,"PRESERVED_SPECIMEN",1047
"2012-01-18",8,"PRESERVED_SPECIMEN",563
"2016-07-04",6,"HUMAN_OBSERVATION",57387
"2014-03-28",6,"UNKNOWN",72958
"2012-01-18",7,"UNKNOWN",35
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",409
"2008-12-17",5,"UNKNOWN",3138
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",5
"2012-12-11",6,"OBSERVATION",2255
"2010-07-26",6,"PRESERVED_SPECIMEN",612717
"2009-09-25",7,"UNKNOWN",3
"2011-02-21",0,"UNKNOWN",5082
"2012-07-13",1,"UNKNOWN",456866
"2016-01-04",4,"PRESERVED_SPECIMEN",134
"2016-04-05",3,"UNKNOWN",3073
"2009-12-16",4,"UNKNOWN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",966
"2010-04-01",0,"UNKNOWN",1330
"2015-10-01",6,"OBSERVATION",2255
"2011-09-05",3,"UNKNOWN",407
"2015-07-03",1,"UNKNOWN",426178
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",3152
"2013-07-09",7,"UNKNOWN",66
"2013-05-21",1,"PRESERVED_SPECIMEN",854401
"2016-07-04",3,"PRESERVED_SPECIMEN",670
"2008-04-01",6,"PRESERVED_SPECIMEN",541284
"2008-06-27",6,"OBSERVATION",2255
"2014-09-08",6,"UNKNOWN",80057
"2009-12-16",6,"PRESERVED_SPECIMEN",541284
"2015-01-19",8,"UNKNOWN",146
"2009-06-17",6,"OBSERVATION",2255
"2007-12-19",8,"UNKNOWN",38
"2010-07-26",5,"UNKNOWN",2208
"2016-01-04",3,"UNKNOWN",2403
"2016-07-04",7,"HUMAN_OBSERVATION",31
"2014-03-28",7,"UNKNOWN",35
"2012-01-18",8,"UNKNOWN",157
"2008-10-10",1,"PRESERVED_SPECIMEN",381462
"2015-04-09",8,"UNKNOWN",146
"2008-12-17",6,"UNKNOWN",32576
"2013-02-20",1,"PRESERVED_SPECIMEN",490387
"2013-05-21",0,"UNKNOWN",7489
"2008-04-01",5,"UNKNOWN",1589
"2010-11-17",4,"PRESERVED_SPECIMEN",220
"2013-02-20",0,"UNKNOWN",6967
"2009-09-25",8,"UNKNOWN",38
"2011-02-21",1,"UNKNOWN",452563
"2016-04-05",4,"UNKNOWN",17519
"2009-12-16",5,"UNKNOWN",2138
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",2255
"2010-04-01",1,"UNKNOWN",104032
"2011-09-05",4,"UNKNOWN",2679
"2013-12-20",6,"OBSERVATION",2255
"2008-12-17",8,"PRESERVED_SPECIMEN",543
"2011-06-10",1,"PRESERVED_SPECIMEN",489935
"2012-03-26",6,"UNKNOWN",97549
"2013-07-09",8,"UNKNOWN",180
"2014-09-08",8,"PRESERVED_SPECIMEN",966
"2016-07-04",4,"PRESERVED_SPECIMEN",6567
"2011-06-10",0,"UNKNOWN",5082
"2014-09-08",7,"UNKNOWN",408
"2008-10-10",0,"UNKNOWN",1334
"2012-07-13",4,"PRESERVED_SPECIMEN",220
"2016-04-05",6,"PRESERVED_SPECIMEN",609397
"2016-07-04",3,"UNKNOWN",1995
"2011-09-05",6,"PRESERVED_SPECIMEN",612717
"2010-07-26",6,"UNKNOWN",96272
"2010-11-17",3,"UNKNOWN",407
"2012-03-26",8,"PRESERVED_SPECIMEN",563
"2016-01-04",4,"UNKNOWN",14006
"2016-07-04",8,"HUMAN_OBSERVATION",133
"2014-03-28",8,"UNKNOWN",144
"2008-12-17",7,"UNKNOWN",3
"2013-05-21",1,"UNKNOWN",598395
"2008-04-01",6,"UNKNOWN",32575
"2010-07-26",8,"PRESERVED_SPECIMEN",563
"2013-02-20",1,"UNKNOWN",456827
"2012-07-13",3,"UNKNOWN",407
"2016-01-04",6,"PRESERVED_SPECIMEN",609397
"2016-04-05",5,"UNKNOWN",12550
"2009-12-16",6,"UNKNOWN",32506
"2013-09-10",1,"PRESERVED_SPECIMEN",1202675
"2015-07-03",4,"PRESERVED_SPECIMEN",140
"2011-09-05",5,"UNKNOWN",3152
"2013-09-10",0,"UNKNOWN",6145
"2015-07-03",3,"UNKNOWN",2146
"2012-03-26",7,"UNKNOWN",35
"2016-07-04",5,"PRESERVED_SPECIMEN",122
"2008-04-01",8,"PRESERVED_SPECIMEN",543
"2011-06-10",1,"UNKNOWN",452563
"2014-09-08",8,"UNKNOWN",146
"2008-10-10",1,"UNKNOWN",111692
"2011-02-21",4,"PRESERVED_SPECIMEN",220
"2016-07-04",4,"UNKNOWN",7957
"2009-12-16",8,"PRESERVED_SPECIMEN",543
"2010-04-01",4,"PRESERVED_SPECIMEN",214
"2010-07-26",7,"UNKNOWN",35
"2010-11-17",4,"UNKNOWN",2679
"2016-01-04",5,"UNKNOWN",9387
"2008-12-17",8,"UNKNOWN",39
"2015-01-19",6,"OBSERVATION",2255
"2008-04-01",7,"UNKNOWN",2
"2009-09-25",6,"OBSERVATION",2255
"2010-11-17",6,"PRESERVED_SPECIMEN",612717
"2011-02-21",3,"UNKNOWN",407
"2012-07-13",4,"UNKNOWN",2681
"2016-04-05",6,"UNKNOWN",205073
"2009-12-16",7,"UNKNOWN",3
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"UNKNOWN",257
"2013-07-09",6,"OBSERVATION",2255
"2011-09-05",6,"UNKNOWN",97549
"2012-01-18",6,"OBSERVATION",2255
"2013-09-10",1,"UNKNOWN",475757
"2015-07-03",4,"UNKNOWN",13972
"2012-03-26",8,"UNKNOWN",157
"2015-04-09",6,"OBSERVATION",2255
"2013-05-21",4,"PRESERVED_SPECIMEN",287
"2016-07-04",6,"PRESERVED_SPECIMEN",632335
"2012-07-13",6,"PRESERVED_SPECIMEN",612970
"2016-04-05",8,"PRESERVED_SPECIMEN",1436
"2016-07-04",5,"UNKNOWN",7794
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2011-09-05",8,"PRESERVED_SPECIMEN",563
"2010-07-26",8,"UNKNOWN",157
"2010-11-17",5,"UNKNOWN",3152
"2016-01-04",6,"UNKNOWN",129260
"2008-10-10",4,"PRESERVED_SPECIMEN",182
"2013-02-20",4,"PRESERVED_SPECIMEN",220
"2013-05-21",3,"UNKNOWN",554
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",38
"2013-02-20",3,"UNKNOWN",407
"2011-02-21",4,"UNKNOWN",2679
"2012-07-13",5,"UNKNOWN",3152
"2016-01-04",8,"PRESERVED_SPECIMEN",956
"2016-04-05",7,"UNKNOWN",524
"2009-12-16",8,"UNKNOWN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",611059
"2016-07-04",6,"FOSSIL_SPECIMEN",723
"2014-03-28",6,"OBSERVATION",2255
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",35
"2015-07-03",5,"UNKNOWN",6839
"2011-06-10",4,"PRESERVED_SPECIMEN",220
"2016-07-04",7,"PRESERVED_SPECIMEN",227
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",407
"2008-10-10",3,"UNKNOWN",257
"2011-02-21",6,"PRESERVED_SPECIMEN",612717
"2016-07-04",6,"UNKNOWN",73040
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",609401
"2012-10-31",1,"PRESERVED_SPECIMEN",490387
"2010-11-17",6,"UNKNOWN",97549
"2016-01-04",7,"UNKNOWN",409
"2014-09-08",6,"OBSERVATION",2255
"2013-05-21",4,"UNKNOWN",5117
"2012-12-11",1,"PRESERVED_SPECIMEN",490387
"2010-11-17",8,"PRESERVED_SPECIMEN",563
"2013-02-20",4,"UNKNOWN",2681
"2011-02-21",5,"UNKNOWN",3152
"2012-07-13",6,"UNKNOWN",102125
"2012-12-11",0,"UNKNOWN",5572
"2016-04-05",8,"UNKNOWN",397
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",350
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",772243
"2010-04-01",5,"UNKNOWN",2138
"2012-10-31",0,"UNKNOWN",5573
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",157
"2013-09-10",3,"UNKNOWN",664
"2015-07-03",6,"UNKNOWN",81827
"2008-12-17",6,"OBSERVATION",2255
"2013-05-21",6,"PRESERVED_SPECIMEN",1827998
"2015-10-01",0,"UNKNOWN",8027
"2016-07-04",8,"PRESERVED_SPECIMEN",1041
"2008-06-27",1,"PRESERVED_SPECIMEN",381462
"2011-06-10",4,"UNKNOWN",2679
"2008-10-10",4,"UNKNOWN",5
"2012-07-13",8,"PRESERVED_SPECIMEN",563
"2016-07-04",7,"UNKNOWN",264
"2008-06-27",0,"UNKNOWN",1334
"2009-06-17",1,"PRESERVED_SPECIMEN",381462
"2010-11-17",7,"UNKNOWN",35
"2009-06-17",0,"UNKNOWN",1334
"2012-03-26",6,"OBSERVATION",2255
"2016-01-04",8,"UNKNOWN",259
"2008-10-10",6,"PRESERVED_SPECIMEN",541284
"2013-02-20",6,"PRESERVED_SPECIMEN",612970
"2013-05-21",5,"UNKNOWN",4744
"2009-12-16",6,"OBSERVATION",2255
"2013-02-20",5,"UNKNOWN",3152
"2010-07-26",6,"OBSERVATION",2255
"2011-02-21",6,"UNKNOWN",97549
"2012-07-13",7,"UNKNOWN",35
"2012-12-11",1,"UNKNOWN",456827
"2009-04-06",1,"PRESERVED_SPECIMEN",381462
"2015-07-03",8,"PRESERVED_SPECIMEN",966
"2010-04-01",6,"UNKNOWN",32506
"2012-10-31",1,"UNKNOWN",456866
"2013-12-20",1,"PRESERVED_SPECIMEN",774838
"2013-09-10",4,"UNKNOWN",2681
"2015-07-03",7,"UNKNOWN",409
"2011-06-10",6,"PRESERVED_SPECIMEN",612717
"2015-10-01",1,"UNKNOWN",460968
"2013-12-20",0,"UNKNOWN",5715
"2008-04-01",6,"OBSERVATION",2255
"2011-06-10",5,"UNKNOWN",3152
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",3138
"2011-02-21",8,"PRESERVED_SPECIMEN",563
"2016-07-04",8,"UNKNOWN",77
"2008-06-27",1,"UNKNOWN",111692
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2010-04-01",8,"PRESERVED_SPECIMEN",553
"2010-11-17",8,"UNKNOWN",157
"2009-06-17",1,"UNKNOWN",112352
"2009-04-06",0,"UNKNOWN",1334
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",104271
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",102546
"2011-02-21",7,"UNKNOWN",35
"2012-07-13",8,"UNKNOWN",157
"2013-09-10",6,"PRESERVED_SPECIMEN",612987
"2011-09-05",6,"OBSERVATION",2255
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",6250
"2015-07-03",8,"UNKNOWN",146
"2013-05-21",8,"PRESERVED_SPECIMEN",1047
"2013-12-20",1,"UNKNOWN",376497
"2011-06-10",6,"UNKNOWN",97549
"2015-01-19",1,"PRESERVED_SPECIMEN",772243
"2008-10-10",6,"UNKNOWN",32576
"2016-04-05",6,"OBSERVATION",2255
"2007-12-19",1,"PRESERVED_SPECIMEN",381462
"2012-10-31",4,"PRESERVED_SPECIMEN",220
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",112352
"2015-04-09",1,"PRESERVED_SPECIMEN",772243
"2008-10-10",8,"PRESERVED_SPECIMEN",543
"2013-02-20",8,"PRESERVED_SPECIMEN",563
"2013-05-21",7,"UNKNOWN",66
"2012-12-11",4,"PRESERVED_SPECIMEN",220
"2009-09-25",1,"PRESERVED_SPECIMEN",381462
"2015-01-19",0,"UNKNOWN",7965
"2013-02-20",7,"UNKNOWN",35
"2011-02-21",8,"UNKNOWN",157
"2012-12-11",3,"UNKNOWN",407
"2016-01-04",6,"OBSERVATION",2255
"2007-12-19",0,"UNKNOWN",932
"2013-07-09",1,"PRESERVED_SPECIMEN",852352
"2015-10-01",4,"PRESERVED_SPECIMEN",140
"2010-04-01",8,"UNKNOWN",38
"2012-01-18",1,"PRESERVED_SPECIMEN",489935
"2012-10-31",3,"UNKNOWN",407
"2013-09-10",6,"UNKNOWN",103038
"2011-06-10",8,"PRESERVED_SPECIMEN",563
"2015-10-01",3,"UNKNOWN",2146
"2012-01-18",0,"UNKNOWN",5082
"2008-06-27",4,"PRESERVED_SPECIMEN",182
"2015-04-09",0,"UNKNOWN",7965
"2011-06-10",7,"UNKNOWN",35
"2008-10-10",7,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",257
"2009-06-17",4,"PRESERVED_SPECIMEN",182
"2009-09-25",0,"UNKNOWN",1330
"2014-03-28",1,"PRESERVED_SPECIMEN",774838
"2009-06-17",3,"UNKNOWN",257
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",6098
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",2255
"2013-05-21",8,"UNKNOWN",180
"2012-07-13",6,"OBSERVATION",2255
"2015-01-19",1,"UNKNOWN",425908
"2013-02-20",8,"UNKNOWN",157
"2010-11-17",6,"OBSERVATION",2255
"2012-12-11",4,"UNKNOWN",2681
"2009-04-06",4,"PRESERVED_SPECIMEN",182
"2013-09-10",8,"PRESERVED_SPECIMEN",1525
"2007-12-19",1,"UNKNOWN",96998
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",2681
"2013-12-20",4,"PRESERVED_SPECIMEN",140
"2016-07-04",0,"HUMAN_OBSERVATION",2478
"2013-09-10",7,"UNKNOWN",36
"2014-03-28",0,"UNKNOWN",5715
"2015-10-01",4,"UNKNOWN",13972
"2012-01-18",1,"UNKNOWN",452563
"2013-12-20",3,"UNKNOWN",664
"2015-04-09",1,"UNKNOWN",425908
"2011-06-10",8,"UNKNOWN",157
"2008-10-10",8,"UNKNOWN",39
"2008-06-27",4,"UNKNOWN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",104032
"2012-10-31",6,"PRESERVED_SPECIMEN",612970
"2015-07-03",6,"OBSERVATION",2255
"2009-06-17",4,"UNKNOWN",5
"2009-04-06",3,"UNKNOWN",257
"2008-12-17",1,"PRESERVED_SPECIMEN",381462
"2013-07-09",1,"UNKNOWN",597097
"2014-09-08",1,"PRESERVED_SPECIMEN",772243
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",612970
"2014-09-08",0,"UNKNOWN",7489
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",2255
"2012-12-11",5,"UNKNOWN",3152
