"snapshot","kingdom","speciesCount"
"2016-04-05",6,129
"2012-10-31",6,129
"2014-03-28",6,129
"2013-07-09",6,129
"2013-09-10",6,129
"2009-04-06",6,129
"2011-06-10",6,129
"2012-01-18",6,129
"2016-07-04",1,2218
"2016-07-04",3,98
"2016-07-04",4,181
"2009-06-17",6,129
"2016-07-04",5,1051
"2016-07-04",6,2589
"2016-07-04",7,10
"2016-07-04",8,4
"2012-03-26",6,129
"2012-12-11",6,129
"2015-01-19",6,129
"2009-09-25",6,129
"2015-10-01",6,129
"2011-09-05",6,129
"2010-11-17",6,129
"2008-10-10",6,129
"2014-09-08",6,129
"2008-12-17",6,129
"2012-07-13",6,129
"2013-12-20",6,129
"2013-02-20",6,129
"2015-04-09",6,129
"2010-04-01",6,129
"2010-07-26",6,129
"2008-06-27",6,129
"2008-04-01",6,129
"2013-05-21",6,129
"2016-01-04",6,129
"2015-07-03",6,129
"2011-02-21",6,129
"2009-12-16",6,129
