"snapshot","national","international"
"2012-03-26",0,16744
"2015-07-03",0,21830
"2013-07-09",0,17981
"2015-01-19",0,21301
"2008-12-17",0,14347
"2018-07-11",1065,24451
"2011-02-21",0,15609
"2008-06-27",0,13890
"2013-12-20",0,19416
"2017-12-22",1059,24972
"2014-03-28",0,20179
"2015-04-09",0,21757
"2008-10-10",0,14115
"2020-04-01",1681,26968
"2020-01-01",1680,26829
"2013-09-10",0,18154
"2009-04-06",0,14195
"2012-07-13",0,17031
"2014-09-08",0,20715
"2016-10-07",633,23215
"2010-07-26",0,14555
"2016-07-04",633,23077
"2018-04-09",1064,23924
"2016-01-04",0,22837
"2016-04-05",69,22957
"2011-06-10",0,15803
"2012-01-18",0,16551
"2008-04-01",0,13526
"2010-04-01",0,15103
"2017-10-12",633,24421
"2017-07-24",633,23982
"2019-07-01",1680,26021
"2019-01-01",1210,24997
"2009-09-25",0,15008
"2017-04-12",633,23721
"2007-12-19",0,13350
"2009-12-16",0,15075
"2019-10-09",1680,26213
"2011-09-05",0,15790
"2019-04-06",1680,25512
"2010-11-17",0,15232
"2018-09-28",1065,24589
"2012-12-11",0,16918
"2015-10-01",0,22392
"2016-12-27",633,23461
"2009-06-17",0,14615
"2013-02-20",0,17119
"2012-10-31",0,17173
"2013-05-21",0,17475
