"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2402,4310,511,0,0
"2015-07-03",3354,5085,686,0,0
"2013-07-09",2588,4650,509,0,0
"2015-01-19",3295,5006,678,0,0
"2008-12-17",1105,757,35,0,0
"2018-07-11",4389,6523,1531,14,0
"2011-02-21",2314,4116,505,0,0
"2008-06-27",1627,3347,225,0,0
"2013-12-20",2514,4368,537,0,0
"2017-12-22",4177,6003,1056,14,0
"2014-03-28",2775,4566,574,0,0
"2015-04-09",3368,5084,681,0,0
"2008-10-10",1152,758,35,0,0
"2020-04-01",5731,7996,1761,36,0
"2020-01-01",5609,7698,1729,35,0
"2013-09-10",2611,4655,547,0,0
"2009-04-06",1155,788,35,0,0
"2012-07-13",2443,4419,566,0,0
"2014-09-08",3104,4902,651,0,0
"2016-10-07",3801,5638,823,0,0
"2010-07-26",2027,3962,493,0,0
"2016-07-04",3760,5633,817,0,0
"2018-04-09",4341,6244,1111,14,0
"2016-01-04",3401,5248,792,0,0
"2016-04-05",3517,5314,807,0,0
"2011-06-10",2386,4217,509,0,0
"2012-01-18",2398,4304,507,0,0
"2008-04-01",1606,3338,225,0,0
"2010-04-01",1743,1273,40,0,0
"2017-10-12",4101,6066,1030,6,0
"2017-07-24",4027,5829,960,5,0
"2019-07-01",5193,7359,1652,34,0
"2019-01-01",4650,6774,1583,16,0
"2009-09-25",1466,1023,40,0,0
"2017-04-12",4009,5785,906,4,0
"2007-12-19",1593,3319,219,0,0
"2009-12-16",1697,1216,40,0,0
"2019-10-09",5356,7541,1712,34,0
"2011-09-05",2394,4234,507,0,0
"2019-04-06",4926,7086,1605,34,0
"2010-11-17",2068,4076,502,0,0
"2018-09-28",4441,6638,1540,15,0
"2012-12-11",2490,4422,569,0,0
"2015-10-01",3402,5148,752,0,0
"2016-12-27",3942,5727,901,4,0
"2009-06-17",1181,808,36,0,0
"2013-02-20",2501,4477,569,0,0
"2012-10-31",2492,4422,567,0,0
"2013-05-21",2602,4783,570,0,0
