"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",8,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",143
"2017-12-22",7,"PRESERVED_SPECIMEN",271
"2007-12-19",5,"LIVING_SPECIMEN",139
"2020-04-01",7,"LIVING_SPECIMEN",32
"2007-12-19",5,"OBSERVATION",67
"2017-07-24",1,"UNKNOWN",42585
"2009-12-16",6,"PRESERVED_SPECIMEN",170557
"2012-01-18",6,"FOSSIL_SPECIMEN",376
"2019-01-01",5,"LIVING_SPECIMEN",190
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2013-05-21",5,"LIVING_SPECIMEN",147
"2013-12-20",3,"UNKNOWN",7743
"2015-01-19",6,"LIVING_SPECIMEN",1750
"2018-07-11",4,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2013-05-21",5,"OBSERVATION",69
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",2092
"2012-01-18",0,"PRESERVED_SPECIMEN",1265
"2013-07-09",6,"PRESERVED_SPECIMEN",191545
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",168
"2012-12-11",4,"UNKNOWN",1083
"2016-01-04",0,"UNKNOWN",266
"2008-06-27",0,"UNKNOWN",1209
"2016-04-05",5,"UNKNOWN",372
"2019-04-06",6,"PRESERVED_SPECIMEN",483658
"2016-10-07",0,"HUMAN_OBSERVATION",2091
"2014-09-08",3,"LIVING_SPECIMEN",885
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2018-07-11",1,"LITERATURE",18
"2016-12-27",6,"LIVING_SPECIMEN",1774
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",2091
"2018-04-09",4,"UNKNOWN",138
"2008-10-10",6,"UNKNOWN",46124
"2009-04-06",1,"FOSSIL_SPECIMEN",2371
"2009-09-25",0,"HUMAN_OBSERVATION",1155
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2011-02-21",0,"FOSSIL_SPECIMEN",63
"2014-03-28",6,"FOSSIL_SPECIMEN",334
"2017-10-12",3,"UNKNOWN",4070
"2019-01-01",0,"HUMAN_OBSERVATION",209
"2011-09-05",5,"PRESERVED_SPECIMEN",9249
"2014-03-28",0,"PRESERVED_SPECIMEN",2603
"2019-07-01",6,"MATERIAL_SAMPLE",588
"2017-07-24",1,"FOSSIL_SPECIMEN",11600
"2009-09-25",6,"LIVING_SPECIMEN",3161
"2007-12-19",6,"LIVING_SPECIMEN",2803
"2010-11-17",0,"OBSERVATION",47
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2020-04-01",8,"LIVING_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",71
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",7017
"2015-10-01",4,"FOSSIL_SPECIMEN",495
"2012-12-11",4,"FOSSIL_SPECIMEN",391
"2013-05-21",6,"LIVING_SPECIMEN",4506
"2013-12-20",4,"UNKNOWN",70
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",190
"2008-06-27",0,"FOSSIL_SPECIMEN",45
"2018-07-11",5,"OBSERVATION",69
"2012-01-18",1,"PRESERVED_SPECIMEN",46869
"2012-10-31",2,"LIVING_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2011-06-10",4,"PRESERVED_SPECIMEN",90
"2015-10-01",5,"UNKNOWN",373
"2012-12-11",5,"UNKNOWN",437
"2016-01-04",1,"UNKNOWN",38247
