"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2550,4458,215,0,0
"2015-07-03",3503,5297,325,0,0
"2013-07-09",2730,4806,211,0,0
"2015-01-19",3446,5212,321,0,0
"2008-12-17",1145,736,16,0,0
"2018-07-11",4596,6940,921,0,0
"2011-02-21",2455,4275,205,0,0
"2008-06-27",1758,3362,79,0,0
"2013-12-20",2656,4530,233,0,0
"2017-12-22",4376,6242,632,0,0
"2014-03-28",2918,4755,242,0,0
"2015-04-09",3516,5295,322,0,0
"2008-10-10",1192,737,16,0,0
"2020-04-01",5987,8404,1133,0,0
"2020-01-01",5858,8100,1113,0,0
"2013-09-10",2753,4824,236,0,0
"2009-04-06",1195,767,16,0,0
"2012-07-13",2583,4601,244,0,0
"2014-09-08",3253,5097,307,0,0
"2016-10-07",3972,5874,416,0,0
"2010-07-26",2163,4117,202,0,0
"2016-07-04",3928,5871,411,0,0
"2018-04-09",4544,6494,672,0,0
"2016-01-04",3559,5483,399,0,0
"2016-04-05",3679,5551,408,0,0
"2011-06-10",2528,4375,209,0,0
"2012-01-18",2546,4450,213,0,0
"2008-04-01",1738,3353,78,0,0
"2010-04-01",1806,1234,16,0,0
"2017-10-12",4297,6318,588,0,0
"2017-07-24",4204,6084,533,0,0
"2019-07-01",5426,7748,1064,0,0
"2019-01-01",4862,7205,956,0,0
"2009-09-25",1515,998,16,0,0
"2017-04-12",4189,6028,487,0,0
"2007-12-19",1725,3328,78,0,0
"2009-12-16",1755,1182,16,0,0
"2019-10-09",5591,7958,1094,0,0
"2011-09-05",2538,4389,208,0,0
"2019-04-06",5152,7492,1007,0,0
"2010-11-17",2201,4243,202,0,0
"2018-09-28",4649,7045,940,0,0
"2012-12-11",2631,4606,244,0,0
"2015-10-01",3554,5384,364,0,0
"2016-12-27",4118,5973,483,0,0
"2009-06-17",1222,787,16,0,0
"2013-02-20",2651,4651,245,0,0
"2012-10-31",2634,4599,248,0,0
"2013-05-21",2756,4953,246,0,0
