"snapshot","national","international"
"2019-01-01",454,4780
"2009-09-25",0,942
"2017-04-12",145,3070
"2007-12-19",0,587
"2009-12-16",0,980
"2019-10-09",461,5799
"2011-09-05",0,1186
"2019-04-06",461,5092
"2010-11-17",0,1110
"2018-09-28",454,4578
"2012-12-11",0,1449
"2015-10-01",0,2462
"2016-12-27",145,2898
"2009-06-17",0,853
"2013-02-20",0,1472
"2012-10-31",0,1477
"2013-05-21",0,1521
"2012-03-26",0,1371
"2015-07-03",0,2145
"2013-07-09",0,1590
"2015-01-19",0,1829
"2008-12-17",0,644
"2018-07-11",454,4345
"2011-02-21",0,1163
"2008-06-27",0,630
"2013-12-20",0,1558
"2017-12-22",454,4046
"2014-03-28",0,1662
"2015-04-09",0,1933
"2008-10-10",0,640
"2013-09-10",0,1628
"2009-04-06",0,695
"2012-07-13",0,1423
"2014-09-08",0,1730
"2016-10-07",145,2850
"2010-07-26",0,974
"2016-07-04",145,2735
"2018-04-09",454,4230
"2016-01-04",0,2804
"2016-04-05",145,2672
"2011-06-10",0,1187
"2012-01-18",0,1360
"2008-04-01",0,593
"2010-04-01",0,989
"2017-10-12",145,3422
"2017-07-24",145,3118
"2019-07-01",461,5433
