"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1447,1147,177,50,0
"2009-09-25",114,43,0,0,0
"2017-04-12",763,503,130,25,0
"2007-12-19",51,15,0,0,0
"2009-12-16",149,44,0,0,0
"2019-10-09",1893,1774,181,76,0
"2011-09-05",215,157,2,0,0
"2019-04-06",1525,1350,168,76,0
"2010-11-17",204,155,1,0,0
"2018-09-28",1343,1058,177,50,0
"2012-12-11",245,185,2,0,0
"2015-10-01",458,276,21,0,0
"2016-12-27",696,467,129,25,0
"2009-06-17",113,43,0,0,0
"2013-02-20",245,186,2,0,0
"2012-10-31",245,185,2,0,0
"2013-05-21",246,186,2,0,0
"2012-03-26",219,156,2,0,0
"2015-07-03",411,264,21,0,0
"2013-07-09",274,187,2,0,0
"2015-01-19",331,235,19,0,0
"2008-12-17",56,15,0,0,0
"2018-07-11",1280,920,177,50,0
"2011-02-21",210,155,1,0,0
"2008-06-27",55,15,0,0,0
"2013-12-20",262,186,2,0,0
"2017-12-22",1121,748,177,50,0
"2014-03-28",276,188,2,0,0
"2015-04-09",345,242,19,0,0
"2008-10-10",56,15,0,0,0
"2013-09-10",276,188,2,0,0
"2009-04-06",57,13,0,0,0
"2012-07-13",230,183,2,0,0
"2014-09-08",308,226,19,0,0
"2016-10-07",694,494,101,0,0
"2010-07-26",149,45,0,0,0
"2016-07-04",631,417,101,0,0
"2018-04-09",1251,830,177,50,0
"2016-01-04",484,287,98,0,0
"2016-04-05",593,402,101,0,0
"2011-06-10",209,154,2,0,0
"2012-01-18",218,156,2,0,0
"2008-04-01",51,15,0,0,0
"2010-04-01",149,44,0,0,0
"2017-10-12",871,581,166,32,0
"2017-07-24",817,521,130,25,0
"2019-07-01",1671,1586,178,76,0
