"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1550,1142,129,0,0
"2009-09-25",114,43,0,0,0
"2017-04-12",820,527,74,0,0
"2007-12-19",52,14,0,0,0
"2009-12-16",150,43,0,0,0
"2019-10-09",2015,1748,161,0,0
"2011-09-05",225,148,1,0,0
"2019-04-06",1636,1322,161,0,0
"2010-11-17",213,146,1,0,0
"2018-09-28",1440,1060,128,0,0
"2012-12-11",249,182,1,0,0
"2015-10-01",478,276,1,0,0
"2016-12-27",752,491,74,0,0
"2009-06-17",113,43,0,0,0
"2013-02-20",249,183,1,0,0
"2012-10-31",249,182,1,0,0
"2013-05-21",251,182,1,0,0
"2012-03-26",228,148,1,0,0
"2015-07-03",432,263,1,0,0
"2013-07-09",279,183,1,0,0
"2015-01-19",342,242,1,0,0
"2008-12-17",57,14,0,0,0
"2018-07-11",1379,920,128,0,0
"2011-02-21",219,146,1,0,0
"2008-06-27",56,14,0,0,0
"2013-12-20",267,182,1,0,0
"2017-12-22",1203,765,128,0,0
"2014-03-28",282,183,1,0,0
"2015-04-09",356,249,1,0,0
"2008-10-10",57,14,0,0,0
"2013-09-10",281,184,1,0,0
"2009-04-06",57,13,0,0,0
"2012-07-13",234,180,1,0,0
"2014-09-08",319,233,1,0,0
"2016-10-07",748,513,28,0,0
"2010-07-26",150,44,0,0,0
"2016-07-04",697,423,29,0,0
"2018-04-09",1345,835,128,0,0
"2016-01-04",509,331,29,0,0
"2016-04-05",650,417,29,0,0
"2011-06-10",218,146,1,0,0
"2012-01-18",227,148,1,0,0
"2008-04-01",52,14,0,0,0
"2010-04-01",150,43,0,0,0
"2017-10-12",931,617,102,0,0
"2017-07-24",877,542,74,0,0
"2019-07-01",1781,1569,161,0,0
