"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",260
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",789
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",965
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4470
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10566
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1131
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",55
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",902
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1874
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",163
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1108
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180613
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8110
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1335
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",80
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",38
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",922
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",15
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",428
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",454
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1885
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1885
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3858
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1352
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",970
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",841
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",22
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",109
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1384
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1384
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1112
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1587
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",902
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1082
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1329
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44836
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",559
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1685
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
