"snapshot","national","international"
"2007-12-19",1,604
"2008-04-01",1,990
"2008-06-27",1,1054
"2008-10-10",1,1252
"2008-12-17",1,1318
"2009-04-06",1,1504
"2009-06-17",1,1528
"2009-09-25",1,1611
"2009-12-16",1,1640
"2010-04-01",1,1651
"2010-07-26",1,1654
"2010-11-17",1,1810
"2011-02-21",1,1845
"2011-06-10",1,2021
"2011-09-05",1,2019
"2012-01-18",1,2014
"2012-03-26",1,2052
"2012-07-13",1,1995
"2012-10-31",1,1950
"2012-12-11",1,971
"2013-02-20",1,978
"2013-05-21",1,1124
"2013-07-09",1,2035
"2013-09-10",1,2046
"2013-12-20",1,2260
"2014-03-28",1,2247
"2014-09-08",1,2263
"2015-01-19",1,2556
"2015-04-09",1,2734
"2015-07-03",1,2559
"2015-10-01",1,2706
"2016-01-04",1,2703
"2016-04-05",1,2736
"2016-07-04",1,2741
"2016-10-07",1,2745
"2016-12-27",1,2759
"2017-04-12",1,3354
"2017-07-24",1,3358
"2017-10-12",1,3362
"2017-12-22",120,3390
"2018-04-09",120,3422
"2018-07-11",120,3469
"2018-09-28",120,3479
"2019-01-01",120,3602
"2019-04-06",174,3633
"2019-07-01",174,3651
"2019-10-09",174,3679
"2020-01-01",174,3696
"2020-04-01",174,3875
"2020-07-01",176,3908
"2020-10-01",176,3919
"2021-01-01",176,3937
"2021-04-01",176,4023
"2021-07-01",182,4034
"2021-10-01",182,4087
"2022-01-01",182,4092
"2022-04-01",182,4228
"2022-07-01",182,4100
"2022-10-01",182,4162
"2023-01-01",182,4389
"2023-04-01",182,4365
