"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",67,61,0,0,0
"2008-04-01",72,61,0,0,0
"2008-06-27",83,64,0,0,0
"2008-10-10",178,92,0,0,0
"2008-12-17",211,124,3,0,0
"2009-04-06",219,131,4,0,0
"2009-06-17",225,138,4,0,0
"2009-09-25",233,154,4,0,0
"2009-12-16",240,159,4,0,0
"2010-04-01",245,164,4,0,0
"2010-07-26",245,167,4,0,0
"2010-11-17",268,185,8,0,0
"2011-02-21",274,186,9,1,0
"2011-06-10",318,233,9,1,0
"2011-09-05",306,228,9,1,0
"2012-01-18",308,228,9,1,0
"2012-03-26",308,227,9,1,0
"2012-07-13",259,198,10,1,0
"2012-10-31",260,194,9,1,0
"2012-12-11",261,194,9,1,0
"2013-02-20",261,217,9,1,0
"2013-05-21",268,217,9,1,0
"2013-07-09",275,216,9,1,0
"2013-09-10",279,234,13,1,0
"2013-12-20",280,234,13,1,0
"2014-03-28",320,265,13,1,0
"2014-09-08",326,263,16,1,0
"2015-01-19",342,265,16,1,0
"2015-04-09",387,269,16,1,0
"2015-07-03",395,273,16,1,0
"2015-10-01",399,273,16,1,0
"2016-01-04",381,270,18,1,0
"2016-04-05",410,275,18,1,0
"2016-07-04",416,277,18,1,0
"2016-10-07",419,277,18,1,0
"2016-12-27",421,277,24,1,0
"2017-04-12",417,280,24,1,0
"2017-07-24",410,275,25,1,0
"2017-10-12",416,281,24,1,0
"2017-12-22",416,277,29,2,0
"2018-04-09",434,297,29,2,0
"2018-07-11",511,295,29,2,0
"2018-09-28",498,290,29,2,0
"2019-01-01",510,303,29,2,0
"2019-04-06",552,346,32,5,0
"2019-07-01",595,355,32,5,0
"2019-10-09",608,376,32,5,0
"2020-01-01",600,389,32,5,0
"2020-04-01",622,419,32,5,0
"2020-07-01",582,434,49,6,0
"2020-10-01",586,440,48,7,0
"2021-01-01",585,454,48,7,0
"2021-04-01",591,526,47,10,0
"2021-07-01",580,529,54,13,0
"2021-10-01",589,534,54,13,0
"2022-01-01",591,471,54,13,0
"2022-04-01",577,623,62,14,0
"2022-07-01",594,472,62,14,0
"2022-10-01",585,492,62,14,0
"2023-01-01",655,629,62,14,0
"2023-04-01",708,540,62,14,0
