"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,60,0,0,0
"2008-04-01",73,60,0,0,0
"2008-06-27",86,61,0,0,0
"2008-10-10",186,84,0,0,0
"2008-12-17",219,119,0,0,0
"2009-04-06",226,127,1,0,0
"2009-06-17",233,133,1,0,0
"2009-09-25",240,150,1,0,0
"2009-12-16",247,155,1,0,0
"2010-04-01",252,160,1,0,0
"2010-07-26",252,163,1,0,0
"2010-11-17",275,181,5,0,0
"2011-02-21",281,180,9,0,0
"2011-06-10",326,226,9,0,0
"2011-09-05",313,222,9,0,0
"2012-01-18",315,222,9,0,0
"2012-03-26",315,221,9,0,0
"2012-07-13",266,193,9,0,0
"2012-10-31",267,189,8,0,0
"2012-12-11",268,189,8,0,0
"2013-02-20",268,212,8,0,0
"2013-05-21",275,212,8,0,0
"2013-07-09",282,211,8,0,0
"2013-09-10",287,228,12,0,0
"2013-12-20",288,228,12,0,0
"2014-03-28",329,258,12,0,0
"2014-09-08",336,256,14,0,0
"2015-01-19",352,258,14,0,0
"2015-04-09",397,262,14,0,0
"2015-07-03",406,265,14,0,0
"2015-10-01",410,265,14,0,0
"2016-01-04",391,264,15,0,0
"2016-04-05",421,268,15,0,0
"2016-07-04",428,269,15,0,0
"2016-10-07",431,269,15,0,0
"2016-12-27",433,273,17,0,0
"2017-04-12",429,276,17,0,0
"2017-07-24",422,271,18,0,0
"2017-10-12",429,276,17,0,0
"2017-12-22",429,274,21,0,0
"2018-04-09",448,293,21,0,0
"2018-07-11",525,291,21,0,0
"2018-09-28",511,287,21,0,0
"2019-01-01",524,299,21,0,0
"2019-04-06",571,341,23,0,0
"2019-07-01",613,351,23,0,0
"2019-10-09",626,372,23,0,0
"2020-01-01",617,386,23,0,0
"2020-04-01",641,414,23,0,0
"2020-07-01",601,445,25,0,0
"2020-10-01",606,450,25,0,0
"2021-01-01",604,465,25,0,0
"2021-04-01",614,532,28,0,0
"2021-07-01",600,545,31,0,0
"2021-10-01",608,551,31,0,0
"2022-01-01",607,491,31,0,0
"2022-04-01",591,654,31,0,0
"2022-07-01",611,500,31,0,0
"2022-10-01",602,520,31,0,0
"2023-01-01",672,657,31,0,0
"2023-04-01",725,567,32,0,0
