"snapshot","speciesCount"
"2007-12-19",731
"2008-04-01",1106
"2008-06-27",1274
"2008-10-10",1472
"2008-12-17",1489
"2009-04-06",1703
"2009-06-17",1726
"2009-09-25",1807
"2009-12-16",1845
"2010-04-01",1856
"2010-07-26",1859
"2010-11-17",2071
"2011-02-21",2064
"2011-06-10",2236
"2011-09-05",2234
"2012-01-18",2232
"2012-03-26",2273
"2012-07-13",2214
"2012-10-31",2224
"2012-12-11",2231
"2013-02-20",2238
"2013-05-21",2299
"2013-07-09",2261
"2013-09-10",2261
"2013-12-20",2260
"2014-03-28",2383
"2014-09-08",2397
"2015-01-19",2686
"2015-04-09",2863
"2015-07-03",2688
"2015-10-01",2782
"2016-01-04",2783
"2016-04-05",2799
"2016-07-04",2804
"2016-10-07",2807
"2016-12-27",2917
"2017-04-12",3404
"2017-07-24",3407
"2017-10-12",3412
"2017-12-22",3464
"2018-04-09",3522
"2018-07-11",3585
"2018-09-28",3595
"2019-01-01",3638
"2019-04-06",3708
"2019-07-01",3727
"2019-10-09",3756
"2020-01-01",3772
"2020-04-01",3951
"2020-07-01",3983
"2020-10-01",3994
"2021-01-01",4014
"2021-04-01",4100
"2021-07-01",4114
"2021-10-01",4163
"2022-01-01",4168
"2022-04-01",4306
"2022-07-01",4178
"2022-10-01",4239
"2023-01-01",4461
"2023-04-01",4438
