"snapshot","national","international"
"2009-06-17",0,1573
"2013-02-20",0,4803
"2012-10-31",0,4799
"2013-05-21",0,4821
"2012-03-26",0,4700
"2015-07-03",0,4483
"2013-07-09",0,4827
"2015-01-19",0,4475
"2008-12-17",0,1496
"2018-07-11",573,4746
"2011-02-21",0,2182
"2008-06-27",0,1477
"2013-12-20",0,4787
"2017-12-22",573,4713
"2014-03-28",0,4813
"2015-04-09",0,4465
"2008-10-10",0,1479
"2013-09-10",0,4827
"2009-04-06",0,1573
"2012-07-13",0,4731
"2014-09-08",0,4987
"2016-10-07",0,4699
"2010-07-26",0,1630
"2016-07-04",0,4649
"2018-04-09",573,4715
"2016-01-04",0,4635
"2016-04-05",0,4649
"2011-06-10",0,4722
"2012-01-18",0,4166
"2008-04-01",0,1472
"2010-04-01",0,1647
"2017-10-12",0,4990
"2017-07-24",0,4865
"2019-07-01",1471,5419
"2019-01-01",573,4838
"2009-09-25",0,1619
"2017-04-12",0,4839
"2007-12-19",0,1389
"2009-12-16",0,1647
"2011-09-05",0,4619
"2019-04-06",1471,4863
"2010-11-17",0,2172
"2018-09-28",573,4748
"2012-12-11",0,4792
"2015-10-01",0,4511
"2016-12-27",0,4833
