"snapshot","national","international"
"2009-06-17",0,855
"2013-02-20",0,1342
"2012-10-31",0,1341
"2013-05-21",0,1350
"2012-03-26",0,1307
"2015-07-03",0,1138
"2013-07-09",0,1365
"2015-01-19",0,1127
"2008-12-17",0,811
"2018-07-11",92,1256
"2011-02-21",0,1159
"2008-06-27",0,803
"2013-12-20",0,1323
"2017-12-22",92,1235
"2014-03-28",0,1332
"2015-04-09",0,1129
"2008-10-10",0,805
"2013-09-10",0,1368
"2009-04-06",0,851
"2012-07-13",0,1325
"2014-09-08",0,1403
"2016-10-07",0,1188
"2010-07-26",0,883
"2016-07-04",0,1181
"2018-04-09",92,1238
"2016-01-04",0,1177
"2016-04-05",0,1180
"2011-06-10",0,1264
"2012-01-18",0,1019
"2008-04-01",0,800
"2010-04-01",0,892
"2017-10-12",0,1263
"2017-07-24",0,1227
"2019-07-01",121,1432
"2019-01-01",92,1312
"2009-09-25",0,880
"2017-04-12",0,1218
"2007-12-19",0,752
"2009-12-16",0,892
"2011-09-05",0,1264
"2019-04-06",121,1323
"2010-11-17",0,1155
"2018-09-28",92,1257
"2012-12-11",0,1338
"2015-10-01",0,1154
"2016-12-27",0,1209
