"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3041
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",525
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1262
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",618
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",389
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4265
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2494
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1781
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",726
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3695
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14187
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7305
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",146
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3764
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9416
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",472
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7790
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",151
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1382
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",697
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2517
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1338
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3932
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5959
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26324
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10893
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",845
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",426
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2091
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9210
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3157
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1323
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",603
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",787
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1483
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2737
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9411
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",366
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",334
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",342
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",868
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",283
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",32789
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",151
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1921
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9311
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3041
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",525
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1262
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",389
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",629
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",618
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8108
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4265
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2499
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2055
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",570
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",726
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3695
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14860
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7305
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",146
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3765
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9418
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",472
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5273
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1506
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1389
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",713
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1165
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2653
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2250
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1310
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4016
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28077
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10900
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1134
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6437
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2130
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",622
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10068
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",178
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2070
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11503
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",586
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",119
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",819
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1558
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3472
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10479
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",994
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",361
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",376
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",869
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",290
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",38108
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",508
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",173
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1281
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",181
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",907
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",302
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",529
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3101
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1454
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3211
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",621
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",387
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",496
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",385
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6833
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",570
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9418
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",726
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3697
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14860
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7534
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",146
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",472
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8108
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
