"snapshot","national","international"
"2007-12-19",1346,9998
"2008-04-01",1346,10670
"2008-06-27",1413,10928
"2008-10-10",1522,11310
"2008-12-17",1522,11532
"2009-04-06",1523,11853
"2009-06-17",1523,11992
"2009-09-25",1665,12676
"2009-12-16",1665,12793
"2010-04-01",1665,12878
"2010-07-26",1665,12828
"2010-11-17",1670,13320
"2011-02-21",1685,13668
"2011-06-10",1685,14004
"2011-09-05",1685,14222
"2012-01-18",1689,14549
"2012-03-26",1689,14657
"2012-07-13",1692,14966
"2012-10-31",1692,15122
"2012-12-11",1692,14768
"2013-02-20",1692,15042
"2013-05-21",1692,15455
"2013-07-09",1692,15920
"2013-09-10",1693,16099
"2013-12-20",1835,16910
"2014-03-28",1835,17718
"2014-09-08",1888,18131
"2015-01-19",2401,19159
"2015-04-09",2401,20065
"2015-07-03",4700,20331
"2015-10-01",4700,21370
"2016-01-04",4700,21673
"2016-04-05",4864,21865
"2016-07-04",4866,21525
"2016-10-07",4868,21285
"2016-12-27",4868,21392
"2017-04-12",5031,21586
"2017-07-24",5284,21787
"2017-10-12",6204,22184
"2017-12-22",6960,22898
"2018-04-09",6967,22833
"2018-07-11",7197,22971
"2018-09-28",7197,23014
"2019-01-01",10736,24527
"2019-04-06",11125,25263
"2019-07-01",11151,25537
"2019-10-09",11933,26044
"2020-01-01",12462,26363
"2020-04-01",12601,26314
"2020-07-01",16887,26927
"2020-10-01",16939,27371
"2021-01-01",17435,27824
"2021-04-01",18035,28207
"2021-07-01",18047,28559
"2021-10-01",18276,29879
"2022-01-01",19706,30138
