"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1697,1269,59,0,0
"2008-04-01",1865,1545,59,0,0
"2008-06-27",1895,1566,59,0,0
"2008-10-10",1891,1564,59,0,0
"2008-12-17",1805,1526,58,0,0
"2009-04-06",1835,1539,58,0,0
"2009-06-17",1870,1559,58,0,0
"2009-09-25",1977,1738,58,0,0
"2009-12-16",1980,1738,58,0,0
"2010-04-01",2144,1889,59,0,0
"2010-07-26",2280,1930,59,0,0
"2010-11-17",2428,2144,63,0,0
"2011-02-21",2535,2208,58,0,0
"2011-06-10",2704,2368,73,0,0
"2011-09-05",2728,2388,85,0,0
"2012-01-18",2763,2403,85,0,0
"2012-03-26",2776,2414,85,0,0
"2012-07-13",2788,2653,99,0,0
"2012-10-31",2818,2663,98,0,0
"2012-12-11",2821,2662,98,0,0
"2013-02-20",2844,2699,98,0,0
"2013-05-21",3027,2958,98,0,0
"2013-07-09",3035,2972,97,0,0
"2013-09-10",3059,3031,104,0,0
"2013-12-20",2897,2391,104,0,0
"2014-03-28",3008,2479,107,0,0
"2014-09-08",3363,3036,126,0,0
"2015-01-19",3563,3244,128,0,0
"2015-04-09",3682,3396,128,0,0
"2015-07-03",3418,4576,136,0,0
"2015-10-01",3942,4688,137,0,0
"2016-01-04",3945,4593,155,0,0
"2016-04-05",3982,4889,163,0,0
"2016-07-04",3446,4774,170,0,0
"2016-10-07",3411,4685,168,0,0
"2016-12-27",3523,4838,200,0,0
"2017-04-12",3619,4932,202,0,0
"2017-07-24",3670,5057,203,0,0
"2017-10-12",4475,5303,205,0,0
"2017-12-22",4728,5569,223,0,0
"2018-04-09",4979,5730,225,0,0
"2018-07-11",5233,5863,237,0,0
"2018-09-28",5220,5934,239,0,0
"2019-01-01",6405,8582,455,0,0
"2019-04-06",6675,8988,492,1,0
"2019-07-01",6749,9177,499,1,0
"2019-10-09",7085,9568,508,1,0
"2020-01-01",7464,9966,491,1,0
"2020-04-01",7454,10218,518,1,0
"2020-07-01",7724,10670,575,1,0
"2020-10-01",7798,11056,611,1,0
"2021-01-01",8205,11695,621,1,0
"2021-04-01",8340,12104,624,1,0
"2021-07-01",8401,12369,632,3,0
"2021-10-01",8544,12737,650,3,0
"2022-01-01",8570,14015,711,4,0
