"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
