"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7,0,0,0,0
"2015-01-19",22,2,0,0,0
"2008-12-17",6,0,0,0,0
"2018-07-11",20,4,1,0,0
"2011-02-21",7,0,0,0,0
"2008-06-27",6,0,0,0,0
"2013-12-20",10,1,0,0,0
"2017-12-22",20,4,1,0,0
"2014-03-28",10,1,0,0,0
"2015-04-09",22,2,0,0,0
"2008-10-10",6,0,0,0,0
"2013-09-10",10,1,0,0,0
"2009-04-06",6,0,0,0,0
"2012-07-13",6,0,0,0,0
"2014-09-08",10,1,0,0,0
"2016-10-07",20,3,0,0,0
"2010-07-26",7,0,0,0,0
"2016-07-04",20,3,0,0,0
"2018-04-09",20,4,1,0,0
"2016-01-04",10,2,0,0,0
"2016-04-05",21,3,0,0,0
"2011-06-10",7,0,0,0,0
"2012-01-18",7,0,0,0,0
"2008-04-01",3,0,0,0,0
"2010-04-01",7,0,0,0,0
"2017-10-12",20,3,1,0,0
"2017-07-24",20,3,1,0,0
"2009-09-25",7,0,0,0,0
"2017-04-12",20,3,0,0,0
"2007-12-19",3,0,0,0,0
"2009-12-16",7,0,0,0,0
"2011-09-05",7,0,0,0,0
"2010-11-17",7,0,0,0,0
"2012-12-11",6,0,0,0,0
"2015-10-01",22,3,0,0,0
"2016-12-27",20,3,0,0,0
"2009-06-17",7,0,0,0,0
"2013-02-20",7,0,0,0,0
"2012-10-31",6,0,0,0,0
"2013-05-21",7,0,0,0,0
"2012-03-26",7,0,0,0,0
"2015-07-03",22,3,0,0,0
