"snapshot","national","international"
"2007-12-19",1,1742
"2008-04-01",1,1849
"2008-06-27",1,1895
"2008-10-10",1,1899
"2008-12-17",1,1906
"2009-04-06",1,1929
"2009-06-17",1,2153
"2009-09-25",1,2182
"2009-12-16",1,2199
"2010-04-01",1,2257
"2010-07-26",1,2250
"2010-11-17",1,2553
"2011-02-21",1,2566
"2011-06-10",1,2623
"2011-09-05",1,2626
"2012-01-18",1,2820
"2012-03-26",1,2960
"2012-07-13",1,3021
"2012-10-31",1,3089
"2012-12-11",1,2976
"2013-02-20",1,2970
"2013-05-21",1,3009
"2013-07-09",1,3037
"2013-09-10",1,3131
"2013-12-20",1,3126
"2014-03-28",1,3264
"2014-09-08",1,3223
"2015-01-19",1,3534
"2015-04-09",1,3579
"2015-07-03",1,3585
"2015-10-01",1,3961
"2016-01-04",1,4002
"2016-04-05",1,4033
"2016-07-04",1,4039
"2016-10-07",1,3957
"2016-12-27",1,4044
"2017-04-12",1,4314
"2017-07-24",1,4290
"2017-10-12",1,4333
"2017-12-22",570,4300
"2018-04-09",570,4353
"2018-07-11",637,5587
"2018-09-28",776,5602
"2019-01-01",776,5615
"2019-04-06",792,5632
"2019-07-01",792,5880
"2019-10-09",792,5897
"2020-01-01",792,5917
"2020-04-01",792,5954
"2020-07-01",950,6036
"2020-10-01",950,6043
"2021-01-01",950,6053
"2021-04-01",950,6089
"2021-07-01",954,6090
"2021-10-01",954,6180
