"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",208,69,0,0,0
"2008-04-01",211,69,0,0,0
"2008-06-27",289,75,0,0,0
"2008-10-10",289,75,0,0,0
"2008-12-17",286,57,0,0,0
"2009-04-06",295,59,0,0,0
"2009-06-17",298,59,0,0,0
"2009-09-25",304,59,0,0,0
"2009-12-16",304,60,0,0,0
"2010-04-01",392,109,0,0,0
"2010-07-26",400,129,0,0,0
"2010-11-17",393,129,0,0,0
"2011-02-21",452,139,0,0,0
"2011-06-10",469,142,0,0,0
"2011-09-05",524,152,0,0,0
"2012-01-18",545,156,0,0,0
"2012-03-26",558,161,0,0,0
"2012-07-13",672,241,0,0,0
"2012-10-31",676,242,0,0,0
"2012-12-11",676,242,0,0,0
"2013-02-20",678,242,0,0,0
"2013-05-21",680,242,0,0,0
"2013-07-09",682,242,0,0,0
"2013-09-10",687,285,0,0,0
"2013-12-20",615,276,0,0,0
"2014-03-28",719,285,0,0,0
"2014-09-08",731,343,0,0,0
"2015-01-19",1058,440,0,0,0
"2015-04-09",1057,443,0,0,0
"2015-07-03",1057,446,0,0,0
"2015-10-01",1062,445,0,0,0
"2016-01-04",761,479,0,0,0
"2016-04-05",1076,539,0,0,0
"2016-07-04",1077,539,0,0,0
"2016-10-07",1081,534,0,0,0
"2016-12-27",1120,624,0,0,0
"2017-04-12",1145,637,0,0,0
"2017-07-24",1142,653,0,0,0
"2017-10-12",1188,656,0,0,0
"2017-12-22",1214,688,0,0,0
"2018-04-09",1259,740,0,0,0
"2018-07-11",1386,876,0,0,0
"2018-09-28",1486,911,0,0,0
"2019-01-01",1498,923,0,0,0
"2019-04-06",1491,969,0,0,0
"2019-07-01",1583,992,0,0,0
"2019-10-09",1597,1065,0,0,0
"2020-01-01",1611,1073,0,0,0
"2020-04-01",1627,1074,0,0,0
"2020-07-01",1661,1141,0,0,0
"2020-10-01",1671,1143,0,0,0
"2021-01-01",1680,1145,0,0,0
"2021-04-01",1691,1146,0,0,0
"2021-07-01",1684,1171,0,0,0
"2021-10-01",1708,1182,0,0,0
