"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",425502
"2015-01-19",5,"OBSERVATION",2095
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",49024
"2015-10-01",3,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",39971
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",35082
"2013-09-10",5,"OBSERVATION",2301
"2009-06-17",0,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",351
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",45087
"2017-07-24",6,"LITERATURE",10
"2009-12-16",6,"PRESERVED_SPECIMEN",39972
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",10
"2015-01-19",6,"LIVING_SPECIMEN",7347
"2013-05-21",5,"OBSERVATION",2301
"2015-01-19",6,"OBSERVATION",5985
"2012-01-18",0,"PRESERVED_SPECIMEN",773
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2013-07-09",6,"PRESERVED_SPECIMEN",638169
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",174
"2008-06-27",0,"UNKNOWN",156
"2016-10-07",0,"HUMAN_OBSERVATION",296
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2016-12-27",6,"LIVING_SPECIMEN",7347
"2016-12-27",6,"OBSERVATION",1977
"2008-10-10",6,"UNKNOWN",9
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",6008
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2011-09-05",5,"PRESERVED_SPECIMEN",13805
"2014-03-28",0,"PRESERVED_SPECIMEN",13184
"2009-09-25",6,"LIVING_SPECIMEN",7351
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",10063
"2012-07-13",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",45
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2013-05-21",6,"LIVING_SPECIMEN",7347
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",107
"2013-05-21",6,"OBSERVATION",6008
"2015-01-19",7,"OBSERVATION",12
"2012-01-18",1,"PRESERVED_SPECIMEN",352891
"2013-07-09",7,"PRESERVED_SPECIMEN",351
"2015-10-01",5,"UNKNOWN",551
"2012-12-11",5,"UNKNOWN",551
"2016-01-04",1,"UNKNOWN",45087
"2016-01-04",6,"LITERATURE",10
"2008-06-27",1,"UNKNOWN",50451
"2016-04-05",6,"UNKNOWN",9
"2016-10-07",1,"HUMAN_OBSERVATION",19913
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-09-10",7,"OBSERVATION",12
"2011-09-05",6,"PRESERVED_SPECIMEN",52643
"2014-03-28",1,"PRESERVED_SPECIMEN",365872
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2010-11-17",1,"OBSERVATION",1784049
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2013-12-20",5,"UNKNOWN",551
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",13783
"2015-10-01",6,"UNKNOWN",22
"2012-12-11",6,"UNKNOWN",22
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",467
"2012-10-31",0,"LITERATURE",143
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",10058
"2011-09-05",7,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"UNKNOWN",174
"2013-09-10",0,"UNKNOWN",467
"2009-06-17",0,"LITERATURE",143
"2014-09-08",0,"HUMAN_OBSERVATION",23551
"2013-12-20",6,"UNKNOWN",22
"2015-04-09",5,"PRESERVED_SPECIMEN",50133
"2012-01-18",3,"PRESERVED_SPECIMEN",107
"2011-06-10",6,"PRESERVED_SPECIMEN",51700
"2015-10-01",0,"PRESERVED_SPECIMEN",13271
"2012-12-11",0,"PRESERVED_SPECIMEN",13128
"2009-09-25",0,"UNKNOWN",156
"2007-12-19",0,"UNKNOWN",156
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2014-09-08",6,"LIVING_SPECIMEN",7347
"2013-02-20",0,"LITERATURE",143
"2013-05-21",0,"UNKNOWN",468
"2015-01-19",1,"UNKNOWN",49540
"2015-01-19",6,"LITERATURE",10
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2010-11-17",6,"HUMAN_OBSERVATION",69
"2010-07-26",1,"OBSERVATION",1782257
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-10-12",6,"UNKNOWN",9
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",7760
"2014-03-28",3,"PRESERVED_SPECIMEN",107
"2016-12-27",1,"UNKNOWN",45087
"2016-12-27",6,"LITERATURE",10
"2015-07-03",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",49540
"2014-09-08",1,"HUMAN_OBSERVATION",1261361
"2009-09-25",0,"OBSERVATION",7790
"2013-12-20",0,"PRESERVED_SPECIMEN",13175
"2015-04-09",6,"PRESERVED_SPECIMEN",639598
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",31
"2015-10-01",1,"PRESERVED_SPECIMEN",376906
"2012-12-11",1,"PRESERVED_SPECIMEN",365568
"2009-09-25",1,"UNKNOWN",50456
"2009-09-25",6,"LITERATURE",10
"2010-11-17",0,"LITERATURE",143
"2007-12-19",1,"UNKNOWN",50451
"2007-12-19",6,"LITERATURE",10
"2012-07-13",0,"LITERATURE",143
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",57141
"2013-05-21",6,"LITERATURE",10
"2016-04-05",1,"MACHINE_OBSERVATION",107427
"2017-04-12",0,"PRESERVED_SPECIMEN",1170
"2008-04-01",0,"LIVING_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",7452
"2016-10-07",1,"OBSERVATION",2457368
"2008-12-17",0,"PRESERVED_SPECIMEN",679
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",3919
"2010-11-17",4,"OBSERVATION",2
"2017-07-24",6,"UNKNOWN",9
"2009-09-25",1,"OBSERVATION",1368086
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",365872
"2015-04-09",7,"PRESERVED_SPECIMEN",351
"2012-01-18",5,"PRESERVED_SPECIMEN",15995
"2012-10-31",6,"LIVING_SPECIMEN",7351
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",551
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2015-01-19",3,"UNKNOWN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",375231
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2009-06-17",6,"LIVING_SPECIMEN",7351
"2008-04-01",1,"OBSERVATION",264457
"2009-04-06",0,"PRESERVED_SPECIMEN",357
"2015-04-09",0,"HUMAN_OBSERVATION",23551
"2013-02-20",0,"HUMAN_OBSERVATION",23545
"2008-12-17",1,"PRESERVED_SPECIMEN",46841
"2014-03-28",5,"PRESERVED_SPECIMEN",49031
"2010-07-26",0,"LITERATURE",143
"2012-10-31",1,"HUMAN_OBSERVATION",1208339
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",3611
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1170
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2013-02-20",6,"LIVING_SPECIMEN",7347
"2012-01-18",6,"PRESERVED_SPECIMEN",75916
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2015-10-01",3,"PRESERVED_SPECIMEN",107
"2012-12-11",3,"PRESERVED_SPECIMEN",107
"2016-01-04",6,"UNKNOWN",9
"2008-06-27",6,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",13
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",343
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",7575
"2010-07-26",4,"OBSERVATION",2
"2009-09-25",6,"HUMAN_OBSERVATION",69
"2012-07-13",0,"HUMAN_OBSERVATION",3855
"2009-04-06",1,"PRESERVED_SPECIMEN",123008
"2015-04-09",1,"HUMAN_OBSERVATION",1261361
"2013-02-20",1,"HUMAN_OBSERVATION",1246332
"2011-02-21",0,"PRESERVED_SPECIMEN",591
"2014-03-28",6,"PRESERVED_SPECIMEN",638874
"2011-09-05",0,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",7351
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",163160
"2012-07-13",6,"LIVING_SPECIMEN",7351
"2017-07-24",1,"PRESERVED_SPECIMEN",375220
"2017-10-12",1,"MACHINE_OBSERVATION",110560
"2016-10-07",0,"LITERATURE",143
"2013-12-20",3,"PRESERVED_SPECIMEN",107
"2012-03-26",0,"PRESERVED_SPECIMEN",2190
"2012-01-18",7,"PRESERVED_SPECIMEN",351
"2015-07-03",0,"LITERATURE",143
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",463586
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",551
"2012-10-31",0,"UNKNOWN",467
"2014-09-08",1,"OBSERVATION",11979697
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",3583
"2017-04-12",3,"PRESERVED_SPECIMEN",107
"2012-07-13",1,"HUMAN_OBSERVATION",310245
"2010-04-01",0,"LITERATURE",143
"2011-02-21",1,"PRESERVED_SPECIMEN",228864
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2013-09-10",5,"UNKNOWN",551
"2010-11-17",7,"OBSERVATION",8
"2008-04-01",0,"LITERATURE",143
"2014-09-08",5,"HUMAN_OBSERVATION",2272
"2009-09-25",4,"OBSERVATION",1
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",359749
"2015-10-01",5,"PRESERVED_SPECIMEN",50133
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",49024
"2008-06-27",1,"PRESERVED_SPECIMEN",23268
"2012-10-31",0,"OBSERVATION",7547
"2017-07-24",1,"MACHINE_OBSERVATION",110560
"2009-12-16",0,"LITERATURE",143
"2013-05-21",5,"UNKNOWN",551
"2014-03-28",0,"HUMAN_OBSERVATION",23551
"2015-01-19",6,"UNKNOWN",22
"2012-10-31",1,"UNKNOWN",57141
"2012-10-31",6,"LITERATURE",10
"2010-07-26",6,"LIVING_SPECIMEN",7351
"2013-07-09",0,"LITERATURE",143
"2010-07-26",6,"OBSERVATION",163033
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2009-06-17",0,"OBSERVATION",7790
"2016-12-27",6,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",22
"2009-06-17",6,"LITERATURE",10
"2017-07-24",3,"PRESERVED_SPECIMEN",107
"2014-09-08",6,"HUMAN_OBSERVATION",2602882
"2009-09-25",5,"OBSERVATION",988
"2013-12-20",5,"PRESERVED_SPECIMEN",49024
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",7818
"2013-02-20",0,"OBSERVATION",7563
"2015-10-01",6,"PRESERVED_SPECIMEN",639683
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2012-12-11",6,"PRESERVED_SPECIMEN",637061
"2009-09-25",6,"UNKNOWN",9
"2010-11-17",0,"UNKNOWN",550
"2007-12-19",6,"UNKNOWN",9
"2012-07-13",0,"UNKNOWN",467
"2012-10-31",1,"OBSERVATION",9638566
"2013-02-20",6,"LITERATURE",10
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",22
"2014-03-28",1,"HUMAN_OBSERVATION",1261361
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",23551
"2017-04-12",5,"PRESERVED_SPECIMEN",50130
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",782
"2016-10-07",6,"LIVING_SPECIMEN",7347
"2014-09-08",0,"LITERATURE",143
"2016-10-07",6,"OBSERVATION",1977
"2008-12-17",5,"PRESERVED_SPECIMEN",5754
"2009-06-17",1,"OBSERVATION",1367533
"2016-07-04",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1520
"2016-07-04",0,"OBSERVATION",7773
"2015-07-03",6,"LIVING_SPECIMEN",7347
"2013-09-10",0,"PRESERVED_SPECIMEN",13175
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",61243
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",10316
"2013-12-20",6,"PRESERVED_SPECIMEN",638169
"2012-03-26",3,"PRESERVED_SPECIMEN",107
"2011-09-05",0,"LITERATURE",143
"2015-04-09",1,"OBSERVATION",14428439
"2013-02-20",1,"OBSERVATION",9638639
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2012-12-11",7,"PRESERVED_SPECIMEN",351
"2010-11-17",1,"UNKNOWN",50465
"2010-11-17",6,"LITERATURE",10
"2012-07-13",1,"UNKNOWN",57141
"2012-07-13",6,"LITERATURE",10
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",7351
"2012-10-31",3,"UNKNOWN",10
"2015-07-03",1,"HUMAN_OBSERVATION",1261361
"2017-04-12",6,"PRESERVED_SPECIMEN",86746
"2008-04-01",6,"LIVING_SPECIMEN",20505
"2008-10-10",0,"PRESERVED_SPECIMEN",341
"2008-04-01",6,"OBSERVATION",61221
"2009-04-06",5,"PRESERVED_SPECIMEN",5754
"2015-04-09",5,"HUMAN_OBSERVATION",2272
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2228
"2008-12-17",6,"PRESERVED_SPECIMEN",36978
"2010-07-26",0,"UNKNOWN",864
"2012-10-31",6,"HUMAN_OBSERVATION",264796
"2016-07-04",1,"OBSERVATION",15463890
"2013-07-09",0,"HUMAN_OBSERVATION",23554
"2013-09-10",1,"PRESERVED_SPECIMEN",365872
"2017-07-24",5,"PRESERVED_SPECIMEN",50130
"2009-12-16",6,"LIVING_SPECIMEN",7351
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",10100167
"2013-12-20",7,"PRESERVED_SPECIMEN",351
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",7347
"2012-01-18",0,"OBSERVATION",10296
"2009-06-17",6,"HUMAN_OBSERVATION",69
"2016-04-05",0,"PRESERVED_SPECIMEN",13273
"2016-07-04",5,"HUMAN_OBSERVATION",949
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",2095
"2011-06-10",0,"LITERATURE",143
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2012-07-13",5,"HUMAN_OBSERVATION",1097
"2008-10-10",1,"PRESERVED_SPECIMEN",25907
"2009-04-06",6,"PRESERVED_SPECIMEN",36978
"2015-04-09",6,"HUMAN_OBSERVATION",2602882
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2602503
"2011-02-21",5,"PRESERVED_SPECIMEN",10819
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",50466
"2010-07-26",6,"LITERATURE",10
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1261372
"2014-03-28",0,"OBSERVATION",7579
"2017-07-24",6,"PRESERVED_SPECIMEN",86746
"2016-10-07",0,"UNKNOWN",174
"2012-03-26",5,"PRESERVED_SPECIMEN",15995
"2016-12-27",1,"MACHINE_OBSERVATION",110560
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2012-01-18",1,"OBSERVATION",9442482
"2017-04-12",0,"HUMAN_OBSERVATION",296
"2008-06-27",5,"PRESERVED_SPECIMEN",5754
"2012-07-13",3,"UNKNOWN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",377442
"2016-07-04",6,"HUMAN_OBSERVATION",849
"2015-04-09",0,"LITERATURE",143
"2012-10-31",5,"UNKNOWN",551
"2014-09-08",6,"OBSERVATION",7920
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"HUMAN_OBSERVATION",263123
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",864
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",41804
"2009-06-17",4,"OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",7351
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2014-03-28",1,"OBSERVATION",11755282
"2013-09-10",3,"PRESERVED_SPECIMEN",107
"2008-04-01",0,"UNKNOWN",156
"2015-07-03",0,"OBSERVATION",7820
"2017-07-24",7,"PRESERVED_SPECIMEN",351
"2016-10-07",1,"UNKNOWN",45087
"2016-10-07",6,"LITERATURE",10
"2012-03-26",6,"PRESERVED_SPECIMEN",142311
"2016-07-04",0,"LITERATURE",143
"2015-07-03",6,"LITERATURE",10
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",19913
"2008-06-27",6,"PRESERVED_SPECIMEN",35281
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",1044
"2009-12-16",0,"UNKNOWN",156
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2014-03-28",5,"HUMAN_OBSERVATION",2272
"2012-10-31",6,"UNKNOWN",22
"2014-09-08",7,"OBSERVATION",12
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",467
"2010-04-01",0,"OBSERVATION",10059
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",50469
"2010-04-01",6,"LITERATURE",10
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2009-06-17",5,"OBSERVATION",988
"2017-10-12",0,"PRESERVED_SPECIMEN",1074
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",50451
"2008-04-01",6,"LITERATURE",10
"2015-07-03",1,"OBSERVATION",15009410
"2012-07-13",4,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2095
"2009-12-16",0,"OBSERVATION",7790
"2013-02-20",5,"OBSERVATION",1813
"2011-06-10",6,"LIVING_SPECIMEN",7351
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",2068
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",551
"2012-10-31",6,"OBSERVATION",3775
"2013-07-09",0,"OBSERVATION",7579
"2016-04-05",3,"PRESERVED_SPECIMEN",107
"2009-12-16",1,"UNKNOWN",50456
"2009-12-16",6,"LITERATURE",10
"2014-03-28",6,"HUMAN_OBSERVATION",2602882
"2012-01-18",0,"LITERATURE",143
"2013-07-09",1,"UNKNOWN",49540
"2013-07-09",6,"LITERATURE",10
"2010-04-01",1,"OBSERVATION",1777395
"2015-07-03",5,"HUMAN_OBSERVATION",2272
"2012-03-26",0,"HUMAN_OBSERVATION",159
"2014-09-08",0,"UNKNOWN",467
"2009-06-17",6,"OBSERVATION",61243
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",306185
"2016-07-04",5,"OBSERVATION",404
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",49024
"2012-07-13",5,"OBSERVATION",4266
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",7347
"2011-09-05",0,"UNKNOWN",156
"2014-03-28",0,"LITERATURE",143
"2015-04-09",6,"OBSERVATION",5983
"2009-12-16",1,"OBSERVATION",1368086
"2013-02-20",6,"OBSERVATION",5053
"2012-01-18",4,"OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2010-11-17",6,"UNKNOWN",16270
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2012-07-13",6,"UNKNOWN",13778
"2012-10-31",7,"OBSERVATION",6
"2013-07-09",1,"OBSERVATION",9634786
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2015-07-03",6,"HUMAN_OBSERVATION",2602882
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",5754
"2017-04-12",0,"OBSERVATION",7760
"2012-03-26",1,"HUMAN_OBSERVATION",310245
"2014-09-08",1,"UNKNOWN",49540
"2014-09-08",6,"LITERATURE",10
"2016-07-04",6,"LIVING_SPECIMEN",7347
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",4136
"2016-07-04",6,"OBSERVATION",2622
"2008-12-17",0,"OBSERVATION",7453
"2013-07-09",5,"HUMAN_OBSERVATION",2272
"2013-09-10",6,"PRESERVED_SPECIMEN",638169
"2011-09-05",0,"OBSERVATION",10266
"2010-04-01",6,"HUMAN_OBSERVATION",69
"2012-07-13",6,"OBSERVATION",164573
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2011-09-05",1,"UNKNOWN",50468
"2011-09-05",6,"LITERATURE",10
"2015-04-09",7,"OBSERVATION",12
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",9
"2012-01-18",5,"OBSERVATION",3611
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",13273
"2016-04-05",5,"PRESERVED_SPECIMEN",50133
"2013-07-09",3,"UNKNOWN",10
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",36977
"2017-04-12",1,"OBSERVATION",2457368
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",69
"2017-10-12",3,"PRESERVED_SPECIMEN",107
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2010-07-26",6,"UNKNOWN",16282
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",265635
"2013-07-09",6,"HUMAN_OBSERVATION",2602951
"2014-03-28",5,"OBSERVATION",2095
"2013-09-10",7,"PRESERVED_SPECIMEN",351
"2011-09-05",1,"OBSERVATION",8936003
"2009-06-17",0,"UNKNOWN",156
"2012-07-13",7,"OBSERVATION",14
"2012-01-18",6,"LIVING_SPECIMEN",7354
"2012-01-18",6,"OBSERVATION",163160
"2017-04-12",5,"HUMAN_OBSERVATION",551
"2016-01-04",1,"PRESERVED_SPECIMEN",377252
"2011-06-10",0,"OBSERVATION",10266
"2016-04-05",6,"PRESERVED_SPECIMEN",640905
"2015-04-09",0,"UNKNOWN",480
"2013-02-20",0,"UNKNOWN",469
"2013-07-09",4,"UNKNOWN",2
"2010-04-01",4,"OBSERVATION",2
"2011-06-10",6,"LITERATURE",10
"2012-12-11",0,"LITERATURE",143
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2010-04-01",5,"UNKNOWN",4136
"2014-09-08",3,"UNKNOWN",10
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",7347
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",5985
"2015-07-03",5,"OBSERVATION",2095
"2016-10-07",6,"UNKNOWN",9
"2009-06-17",1,"UNKNOWN",50477
"2016-07-04",0,"UNKNOWN",174
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",10316
"2012-01-18",7,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"OBSERVATION",8730803
"2016-04-05",7,"PRESERVED_SPECIMEN",351
"2015-04-09",1,"UNKNOWN",153855
"2015-04-09",6,"LITERATURE",10
"2013-02-20",1,"UNKNOWN",57141
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2013-07-09",5,"UNKNOWN",551
"2015-01-19",0,"PRESERVED_SPECIMEN",13525
"2010-04-01",5,"OBSERVATION",3583
"2016-01-04",1,"MACHINE_OBSERVATION",106787
"2010-04-01",6,"UNKNOWN",2526
"2014-09-08",4,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2017-10-12",5,"PRESERVED_SPECIMEN",50524
"2014-03-28",7,"OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",1170
"2016-04-05",0,"HUMAN_OBSERVATION",23847
