"snapshot","national","international"
"2013-07-09",13600280,179041
"2015-01-19",17418127,183639
"2008-12-17",353018,126471
"2011-02-21",6970493,179541
"2008-06-27",327276,125691
"2013-12-20",14954825,179148
"2014-03-28",15698276,179235
"2015-04-09",18522348,198516
"2008-10-10",331834,125731
"2013-09-10",13600280,179041
"2009-04-06",484375,130895
"2012-07-13",10349222,210517
"2014-09-08",15961377,182470
"2016-10-07",3040765,111923
"2010-07-26",1932327,180981
"2016-07-04",15600143,111296
"2016-01-04",19530968,198715
"2016-04-05",19531779,198876
"2011-06-10",8168745,180902
"2012-01-18",8944609,185229
"2008-04-01",318704,129477
"2010-04-01",1929220,167232
"2017-10-12",24502112,744374
"2017-07-24",3040762,111915
"2009-09-25",1630173,132035
"2017-04-12",3040765,111923
"2007-12-19",108653,60745
"2009-12-16",1630173,132035
"2011-09-05",8374628,181030
"2010-11-17",1939158,178966
"2012-12-11",13573860,177907
"2015-10-01",19056484,196812
"2016-12-27",3040765,111923
"2009-06-17",1606225,131262
"2013-02-20",13622907,178359
"2012-10-31",10903073,108584
"2013-05-21",13639402,179042
"2012-03-26",9337260,197871
"2015-07-03",19056472,196812
