"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3618,9406,3099,68,0
"2015-01-19",3551,9389,3144,75,0
"2008-12-17",1804,2858,130,0,0
"2011-02-21",2828,6187,1761,127,0
"2008-06-27",1770,2775,130,0,0
"2013-12-20",3581,9418,3035,72,0
"2014-03-28",3585,9389,2983,72,0
"2015-04-09",3564,9413,3143,77,0
"2008-10-10",1802,2855,130,0,0
"2013-09-10",3618,9403,3102,68,0
"2009-04-06",1835,2865,130,0,0
"2012-07-13",3903,9505,2881,140,0
"2014-09-08",3582,9439,2984,73,0
"2016-10-07",3207,8843,2026,2,0
"2010-07-26",2788,6118,1734,24,0
"2016-07-04",3375,9088,2343,18,0
"2016-01-04",3556,9418,3143,78,0
"2016-04-05",3626,9448,3160,82,0
"2011-06-10",3562,8430,2251,127,0
"2012-01-18",3771,9223,2452,131,0
"2008-04-01",1485,2434,130,0,0
"2010-04-01",3069,5665,895,24,0
"2017-10-12",4105,10700,3359,124,0
"2017-07-24",3207,8843,2026,2,0
"2009-09-25",1982,3205,160,0,0
"2017-04-12",3207,8843,2026,2,0
"2007-12-19",1454,2442,123,0,0
"2009-12-16",1982,3205,160,0,0
"2011-09-05",3560,8433,2251,129,0
"2010-11-17",2793,6163,1751,24,0
"2012-12-11",3578,9325,3094,67,0
"2015-10-01",3560,9414,3144,77,0
"2016-12-27",3207,8843,2026,2,0
"2009-06-17",1835,2865,130,0,0
"2013-02-20",3607,9410,3095,68,0
"2012-10-31",3505,9271,2814,64,0
"2013-05-21",3648,9434,3100,68,0
"2012-03-26",3911,9465,2558,139,0
"2015-07-03",3560,9415,3143,77,0
