"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3460,8584,3062,1085,0
"2015-01-19",3387,8583,3049,1140,0
"2008-12-17",1708,2873,211,0,0
"2011-02-21",2706,5660,2007,530,0
"2008-06-27",1674,2794,207,0,0
"2013-12-20",3422,8608,3014,1062,0
"2014-03-28",3421,8588,2959,1061,0
"2015-04-09",3401,8600,3059,1137,0
"2008-10-10",1706,2874,207,0,0
"2013-09-10",3460,8582,3064,1085,0
"2009-04-06",1738,2881,211,0,0
"2012-07-13",3749,8675,3097,908,0
"2014-09-08",3420,8632,2966,1060,0
"2016-10-07",3060,8214,2377,427,0
"2010-07-26",2673,5572,2049,370,0
"2016-07-04",3228,8428,2492,676,0
"2016-01-04",3393,8603,3061,1138,0
"2016-04-05",3463,8638,3065,1150,0
"2011-06-10",3410,7764,2577,619,0
"2012-01-18",3618,8443,2883,633,0
"2008-04-01",1401,2443,205,0,0
"2010-04-01",2957,5365,1220,111,0
"2017-10-12",3927,9787,3507,1067,0
"2017-07-24",3060,8214,2377,427,0
"2009-09-25",1880,3193,274,0,0
"2017-04-12",3060,8214,2377,427,0
"2007-12-19",1370,2457,192,0,0
"2009-12-16",1880,3193,274,0,0
"2011-09-05",3408,7765,2581,619,0
"2010-11-17",2675,5618,2068,370,0
"2012-12-11",3417,8503,3059,1085,0
"2015-10-01",3397,8602,3058,1138,0
"2016-12-27",3060,8214,2377,427,0
"2009-06-17",1738,2881,211,0,0
"2013-02-20",3447,8585,3062,1086,0
"2012-10-31",3354,8450,3014,836,0
"2013-05-21",3487,8611,3065,1087,0
"2012-03-26",3755,8624,3035,659,0
"2015-07-03",3397,8602,3058,1138,0
