"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3156,7757,3361,1433,484
"2015-01-19",3081,7811,3259,1515,493
"2008-12-17",1588,2859,343,2,0
"2011-02-21",2480,5280,2152,815,176
"2008-06-27",1556,2797,320,2,0
"2013-12-20",3113,7828,3309,1370,486
"2014-03-28",3108,7850,3225,1359,487
"2015-04-09",3097,7828,3268,1508,496
"2008-10-10",1586,2868,331,2,0
"2013-09-10",3156,7755,3363,1433,484
"2009-04-06",1618,2867,343,2,0
"2012-07-13",3396,7940,3420,1453,220
"2014-09-08",3107,7892,3236,1356,487
"2016-10-07",2774,7601,2748,948,7
"2010-07-26",2441,5212,2155,856,0
"2016-07-04",2933,7817,2835,1031,208
"2016-01-04",3091,7833,3264,1506,501
"2016-04-05",3151,7882,3269,1513,501
"2011-06-10",3061,7237,2877,1013,182
"2012-01-18",3268,7723,3310,1087,189
"2008-04-01",1294,2458,295,2,0
"2010-04-01",2738,5142,1455,318,0
"2017-10-12",3597,8927,3741,1599,424
"2017-07-24",2774,7601,2748,948,7
"2009-09-25",1756,3144,444,3,0
"2017-04-12",2774,7601,2748,948,7
"2007-12-19",1263,2468,286,2,0
"2009-12-16",1756,3144,444,3,0
"2011-09-05",3058,7238,2882,1012,183
"2010-11-17",2450,5236,2187,858,0
"2012-12-11",3115,7695,3336,1434,484
"2015-10-01",3095,7828,3266,1507,499
"2016-12-27",2774,7601,2748,948,7
"2009-06-17",1618,2867,343,2,0
"2013-02-20",3141,7772,3348,1435,484
"2012-10-31",3049,7685,3366,1342,212
"2013-05-21",3179,7786,3365,1436,484
"2012-03-26",3386,7865,3468,1144,210
"2015-07-03",3095,7828,3266,1507,499
