"snapshot","national","international"
"2013-07-09",17657,10207
"2015-01-19",17652,10367
"2008-12-17",6258,8311
"2011-02-21",14396,9507
"2008-06-27",6097,8295
"2013-12-20",17596,10206
"2014-03-28",17607,10209
"2015-04-09",17826,10529
"2008-10-10",6245,8311
"2013-09-10",17657,10207
"2009-04-06",6894,8546
"2012-07-13",17355,12300
"2014-09-08",17597,10307
"2016-10-07",16095,9051
"2010-07-26",14055,9416
"2016-07-04",16636,9245
"2016-01-04",17830,10548
"2016-04-05",17832,10562
"2011-06-10",15200,10045
"2012-01-18",16644,10938
"2008-04-01",5860,9182
"2010-04-01",14054,9326
"2017-10-12",20089,15127
"2017-07-24",16095,9049
"2009-09-25",13606,8921
"2017-04-12",16095,9051
"2007-12-19",4513,3550
"2009-12-16",13606,8921
"2011-09-05",15208,10045
"2010-11-17",14202,9473
"2012-12-11",17637,10069
"2015-10-01",17827,10530
"2016-12-27",16095,9051
"2009-06-17",13179,8765
"2013-02-20",17726,10139
"2012-10-31",17136,9820
"2013-05-21",17732,10207
"2012-03-26",17082,11381
"2015-07-03",17827,10530
