"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",67,82,0,0,0
"2016-07-04",67,82,0,0,0
"2016-10-07",67,82,0,0,0
"2016-12-27",67,82,0,0,0
"2017-04-12",67,82,0,0,0
"2017-07-24",67,82,0,0,0
"2017-10-12",67,82,0,0,0
"2017-12-22",98,264,96,0,0
"2018-04-09",98,264,96,0,0
"2018-07-11",98,264,96,0,0
"2018-09-28",98,264,96,0,0
"2019-01-01",98,264,96,0,0
"2019-04-06",92,243,130,0,0
"2019-07-01",92,243,130,0,0
"2019-10-09",92,243,130,0,0
"2020-01-01",92,243,130,0,0
"2020-04-01",92,243,130,0,0
"2020-07-01",92,229,151,0,0
"2020-10-01",92,229,151,0,0
"2021-01-01",92,229,151,0,0
"2021-04-01",92,229,151,0,0
"2021-07-01",93,224,163,0,0
