"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",68,81,0,0,0
"2016-07-04",68,81,0,0,0
"2016-10-07",68,81,0,0,0
"2016-12-27",68,81,0,0,0
"2017-04-12",68,81,0,0,0
"2017-07-24",68,81,0,0,0
"2017-10-12",68,81,0,0,0
"2017-12-22",104,354,0,0,0
"2018-04-09",104,354,0,0,0
"2018-07-11",104,354,0,0,0
"2018-09-28",104,354,0,0,0
"2019-01-01",104,354,0,0,0
"2019-04-06",97,368,0,0,0
"2019-07-01",97,368,0,0,0
"2019-10-09",97,368,0,0,0
"2020-01-01",97,368,0,0,0
"2020-04-01",97,368,0,0,0
"2020-07-01",97,375,0,0,0
"2020-10-01",97,375,0,0,0
"2021-01-01",97,375,0,0,0
"2021-04-01",97,375,0,0,0
"2021-07-01",98,382,0,0,0
