"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",44,102,3,0,0
"2016-07-04",44,102,3,0,0
"2016-10-07",44,102,3,0,0
"2016-12-27",44,102,3,0,0
"2017-04-12",44,102,3,0,0
"2017-07-24",44,102,3,0,0
"2017-10-12",44,102,3,0,0
"2017-12-22",69,208,140,41,0
"2018-04-09",69,208,140,41,0
"2018-07-11",69,208,140,41,0
"2018-09-28",69,208,140,41,0
"2019-01-01",69,208,140,41,0
"2019-04-06",64,203,131,67,0
"2019-07-01",64,203,131,67,0
"2019-10-09",64,203,131,67,0
"2020-01-01",64,203,131,67,0
"2020-04-01",64,203,131,67,0
"2020-07-01",64,205,125,78,0
"2020-10-01",64,205,125,78,0
"2021-01-01",64,205,125,78,0
"2021-04-01",64,205,125,78,0
"2021-07-01",66,201,112,101,0
