"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,20,0,0,0
"2008-04-01",169,34,0,0,0
"2008-06-27",166,34,0,0,0
"2008-10-10",166,34,0,0,0
"2008-12-17",150,27,0,0,0
"2009-04-06",155,27,0,0,0
"2009-06-17",156,27,0,0,0
"2009-09-25",165,26,0,0,0
"2009-12-16",209,43,0,0,0
"2010-04-01",209,44,0,0,0
"2010-07-26",210,44,0,0,0
"2010-11-17",229,56,0,0,0
"2011-02-21",254,56,0,0,0
"2011-06-10",260,76,0,0,0
"2011-09-05",260,76,0,0,0
"2012-01-18",261,76,0,0,0
"2012-03-26",261,76,0,0,0
"2012-07-13",257,76,0,0,0
"2012-10-31",258,79,0,0,0
"2012-12-11",259,79,0,0,0
"2013-02-20",312,93,0,0,0
"2013-05-21",366,113,0,0,0
"2013-07-09",367,112,0,0,0
"2013-09-10",394,113,0,0,0
"2013-12-20",394,113,0,0,0
"2014-03-28",365,106,0,0,0
"2014-09-08",443,187,0,0,0
"2015-01-19",520,212,0,0,0
"2015-04-09",523,212,0,0,0
"2015-07-03",499,199,0,0,0
"2015-10-01",503,200,0,0,0
"2016-01-04",415,156,0,0,0
"2016-04-05",519,206,0,0,0
"2016-07-04",520,206,0,0,0
"2016-10-07",602,591,0,0,0
"2016-12-27",628,655,0,0,0
"2017-04-12",677,716,0,0,0
"2017-07-24",678,717,0,0,0
"2017-10-12",673,715,0,0,0
"2017-12-22",644,698,0,0,0
"2018-04-09",642,701,0,0,0
"2018-07-11",642,706,0,0,0
"2018-09-28",643,706,0,0,0
"2019-01-01",663,711,0,0,0
"2019-04-06",681,760,0,0,0
"2019-07-01",723,780,0,0,0
"2019-10-09",726,782,0,0,0
"2020-01-01",743,767,0,0,0
"2020-04-01",803,827,0,0,0
"2020-07-01",772,958,0,0,0
"2020-10-01",811,978,0,0,0
"2021-01-01",867,996,0,0,0
"2021-04-01",871,994,0,0,0
