"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",704,732,5,0,0
"2008-04-01",764,752,5,0,0
"2008-06-27",747,887,32,0,0
"2008-10-10",751,888,29,0,0
"2008-12-17",773,908,12,0,0
"2009-04-06",793,916,12,0,0
"2009-06-17",814,919,12,0,0
"2009-09-25",551,910,40,0,0
"2009-12-16",631,925,40,0,0
"2010-04-01",637,935,40,0,0
"2010-07-26",660,939,40,0,0
"2010-11-17",858,1072,72,0,0
"2011-02-21",869,1085,71,0,0
"2011-06-10",917,1150,70,0,0
"2011-09-05",917,1150,70,0,0
"2012-01-18",923,1159,70,0,0
"2012-03-26",953,1153,42,0,0
"2012-07-13",963,1159,145,0,0
"2012-10-31",1051,1191,142,0,0
"2012-12-11",1055,1193,142,0,0
"2013-02-20",1250,1368,145,0,0
"2013-05-21",1332,1416,145,0,0
"2013-07-09",1337,1417,145,0,0
"2013-09-10",1334,1414,161,0,0
"2013-12-20",1346,1423,161,0,0
"2014-03-28",1350,1528,195,0,0
"2014-09-08",1429,1570,201,4,0
"2015-01-19",1783,1983,217,4,0
"2015-04-09",1815,2006,217,4,0
"2015-07-03",1930,2207,223,4,0
"2015-10-01",2104,2309,205,4,0
"2016-01-04",2119,2321,203,15,0
"2016-04-05",2171,2394,204,15,0
"2016-07-04",2219,2464,203,15,0
"2016-10-07",2183,2423,210,15,0
"2016-12-27",2211,2449,206,19,0
"2017-04-12",2239,2522,219,19,0
"2017-07-24",2303,2571,229,19,0
"2017-10-12",2449,2708,226,19,0
"2017-12-22",2513,2655,201,25,0
"2018-04-09",2510,2780,232,25,0
"2018-07-11",2773,3150,294,25,0
"2018-09-28",2679,3161,310,25,0
"2019-01-01",2661,3115,319,25,0
"2019-04-06",2674,3134,335,28,0
"2019-07-01",2691,3177,347,28,0
"2019-10-09",2742,3289,345,28,0
"2020-01-01",2833,3340,361,28,0
"2020-04-01",2884,3429,374,28,0
"2020-07-01",2959,3668,377,29,0
"2020-10-01",2973,3695,384,29,0
"2021-01-01",2978,3657,389,29,0
"2021-04-01",3009,3692,395,29,0
"2021-07-01",3035,3807,399,29,0
"2021-10-01",3040,3830,403,29,0
"2022-01-01",3014,3908,409,29,0
"2022-04-01",3040,3960,410,30,0
"2022-07-01",3086,3982,417,30,0
"2022-10-01",3112,4041,440,30,0
"2023-01-01",3249,4145,453,30,0
"2023-04-01",3269,4209,479,30,0
"2023-07-01",3326,4304,493,30,0
"2023-10-01",3393,4425,512,33,0
