"snapshot","national","international"
"2007-12-19",1,5224
"2008-04-01",1,5912
"2008-06-27",1,6518
"2008-10-10",1,6723
"2008-12-17",1,6817
"2009-04-06",1,6889
"2009-06-17",1,6964
"2009-09-25",1,6919
"2009-12-16",1,7088
"2010-04-01",1,7103
"2010-07-26",1,7257
"2010-11-17",1,7473
"2011-02-21",1,7527
"2011-06-10",1,8091
"2011-09-05",1,7944
"2012-01-18",1,8042
"2012-03-26",1,7918
"2012-07-13",1,8248
"2012-10-31",1,8623
"2012-12-11",1,7556
"2013-02-20",1,7720
"2013-05-21",1,7886
"2013-07-09",1,8860
"2013-09-10",1,8949
"2013-12-20",1,9459
"2014-03-28",1,10050
"2014-09-08",1,10243
"2015-01-19",1,10550
"2015-04-09",1,11073
"2015-07-03",1,11488
"2015-10-01",1,11940
"2016-01-04",1,12032
"2016-04-05",1,12199
"2016-07-04",1,12376
"2016-10-07",1,12369
"2016-12-27",1,12333
"2017-04-12",1,12121
"2017-07-24",1,12754
"2017-10-12",1,13149
"2017-12-22",148,13263
"2018-04-09",148,13195
"2018-07-11",792,13271
"2018-09-28",835,13009
"2019-01-01",835,13054
"2019-04-06",835,13123
"2019-07-01",835,13236
"2019-10-09",876,13295
"2020-01-01",876,13271
"2020-04-01",942,13527
"2020-07-01",1067,13686
"2020-10-01",1067,13728
"2021-01-01",1067,13796
"2021-04-01",1067,13955
"2021-07-01",1069,14012
"2021-10-01",1069,14185
"2022-01-01",1492,14247
"2022-04-01",1731,14376
"2022-07-01",2107,14505
"2022-10-01",2107,14612
"2023-01-01",2132,14833
"2023-04-01",2215,14923
"2023-07-01",2414,15142
"2023-10-01",2799,15320
