"snapshot","occurrenceCount"
"2007-12-19",38637
"2008-04-01",43231
"2008-06-27",54323
"2008-10-10",57610
"2008-12-17",322832
"2009-04-06",328002
"2009-06-17",330858
"2009-09-25",334893
"2009-12-16",335899
"2010-04-01",336380
"2010-07-26",337732
"2010-11-17",349429
"2011-02-21",346299
"2011-06-10",350472
"2011-09-05",349711
"2012-01-18",350927
"2012-03-26",354594
"2012-07-13",372870
"2012-10-31",371583
"2012-12-11",370243
"2013-02-20",372083
"2013-05-21",379116
"2013-07-09",377148
"2013-09-10",384229
"2013-12-20",385835
"2014-03-28",414612
"2014-09-08",428339
"2015-01-19",431565
"2015-04-09",435210
"2015-07-03",454157
"2015-10-01",462984
"2016-01-04",468405
"2016-04-05",466878
"2016-07-04",465332
"2016-10-07",202705
"2016-12-27",183209
"2017-04-12",181595
"2017-07-24",190397
"2017-10-12",190288
"2017-12-22",199694
"2018-04-09",199260
"2018-07-11",216872
"2018-09-28",219976
"2019-01-01",221636
"2019-04-06",235013
"2019-07-01",240316
"2019-10-09",242426
"2020-01-01",246816
"2020-04-01",252511
"2020-07-01",265399
"2020-10-01",266508
"2021-01-01",267747
"2021-04-01",270290
"2021-07-01",278723
"2021-10-01",280921
"2022-01-01",286766
"2022-04-01",293362
"2022-07-01",298149
"2022-10-01",302650
"2023-01-01",317762
"2023-04-01",329934
"2023-07-01",344938
"2023-10-01",365231
