"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",77
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",227
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",290
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",666
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",151
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",466
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",216
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",661
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",492
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",245
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1107
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",181
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",284
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",232
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",423
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",137
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",349
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",987
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",170
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7141
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4391
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1099
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4138
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2570
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",672
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1678
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",434
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1154
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",658
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",77
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",227
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1126
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",299
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",316
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",136
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",422
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",677
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",201
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",701
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",302
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",297
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",67
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",797
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1098
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",132
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",82
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",255
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2252
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",49
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",922
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",294
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",509
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",139
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",667
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7141
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",658
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4391
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4138
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2570
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",673
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1684
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",434
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1159
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",476
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",109
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",541
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",412
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",550
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",86
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",257
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1133
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",358
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3023
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",152
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",253
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1079
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1035
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1027
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",139
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",190
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4155
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",81
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",20
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",680
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",508
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1045
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",176
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",67
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",693
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",48
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1403
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",133
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4497
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4871
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
